"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION TO WITHDRAW","","LB604","Bloomfield","Change provisions relating to reimbursement to political subdivisions under the Governor's Emergency Program","N","N","(Motion made by Senator Bloomfield, Journal Page to be announced)","24950"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 431)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Page to be announced)","","","","","","",""
"SELECT FILE","","LB91","Johnson","Repeal obsolete provisions relating to scabies, diseased swine, and hog cholera","N","N","","24451"
"SELECT FILE","","LB41","Nordquist","Redefine county for county retirement plan purposes","N","N","","25044"
"SELECT FILE","","LB42","Nordquist","Change the due date for certain retirement plan reporting","N","N","","24662"
"SELECT FILE","","LB126","Nordquist","Change size of counties for applicability of certain county retirement programs and change contribution provisions for such programs","N","N","","25151"
"SELECT FILE","","LB92","Johnson","Change provisions of the Agricultural Liming Materials Act","N","N","","24607"
"SELECT FILE","","LB93","Johnson","Change provisions of the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","24608"
"SELECT FILE","","LB95","Smith","Provide for operation and regulation of electric-powered bicycles","N","N","","24429"
"SELECT FILE","","LB150","Urban Affairs Committee","Redefine terms under the Local Option Municipal Economic Development Act","N","N","","24485"
"SELECT FILE","","LB151","Urban Affairs Committee","Provide for a person designated to accept city or village notices in cases of mortgaged property or trust deed default","N","N","","24735"
"SELECT FILE","","LB170","Gloor","Change distribution of the Sports Arena Facility Support Fund","N","N","","24636"
"SELECT FILE","","LB171","Gloor","Update references to the Internal Revenue Code","N","N","","24819"
"SELECT FILE","","LB99","Sullivan","Eliminate a reporting duty for the Education Committee of the Legislature","N","N","","25035"
"SELECT FILE","","LB100","Sullivan","Provide for allocation of state aid to tribally controlled community colleges","N","N","","24326"
"SELECT FILE","","LB65","Schumacher","Change provisions relating to termination of township boards","N","N","","25038"
"SELECT FILE","","LB177","Haar","Change provisions relating to membership on boards of public power districts ","N","N","","25105"
"SELECT FILE","","LB159","Hadley","Define and redefine terms under the Public Accountancy Act and provide for peer review","N","N","","24527"
"SELECT FILE","","LB220","Smith","Provide for Nebraska 150 Sesquicentennial license plates and distribute fees","N","N","","24748"
"SELECT FILE","","LB220A","Smith","Appropriation Bill","N","N","","25605"
"SELECT FILE","","LB157","McCollister","Change operative date provisions relating to the Nebraska Model Business Corporation Act","N","N","","24804"
"SELECT FILE","","LB149","Urban Affairs Committee","Change provisions relating to election procedures for sanitary and improvement districts","N","N","","24557"
"SELECT FILE","","LB168","Mello","Authorize expansion of existing business improvement districts","N","N","","24332"
"SELECT FILE","","LB40","Nordquist","Grant investigative powers to the Public Employees Retirement Board and delete unconstitutional provisions","N","N","","24657"
"SELECT FILE","","LB43","Coash","Provide for standby guardians and recovery of assets under the Nebraska Probate Code","N","N","","24981"
"SELECT FILE","","LB247","Sullivan","Change an interest rate provision in the Uniform Partnership Act of 1998","N","N","","24476"
"SELECT FILE","","LB219","Crawford","Change and eliminate child custody provisions and adopt the Uniform Deployed Parents Custody and Visitation Act","N","N","","24425"
"SELECT FILE","","LB18","Krist","Change provisions relating to immunizations  for students","N","N","","24493"
"SELECT FILE","","LB18A","Krist","Appropriation Bill","N","N","","25606"
"SELECT FILE","","LB109","Crawford","Change residency requirements for veterans, spouses, and dependents or eligible recipients attending a public college or university","N","N","","24427"
"SELECT FILE","","LB198","Williams","Authorize licenses for limited line pre-need funeral insurance","N","N","","24550"
"SELECT FILE","","LB118","Larson","Exempt licensed cigar shops and tobacco retail outlets from smoking restrictions","N","N","","24854"
"GENERAL FILE","","LB167","Mello","Provide duties for the Office of Violence Prevention and change funding provisions","N","N","","24356"
"GENERAL FILE","","LB155","Williams","Change provisions relating to capital stock requirements, clearing and settlement of checks, and cost of disclosure of confidential records","N","N","","24989"
"GENERAL FILE","","LB439","Morfeld","Change Nebraska Liquor Control Act penalty provisions for certain violations","N","N","","24675"
"GENERAL FILE","","LB179","Brasch","Change renewal requirements for apprentice electricians and provide for continuing education for apprentice electricians","N","N","","25166"
"GENERAL FILE","","LB164","Friesen","Provide a biennial budgeting option for natural resources districts","N","N","","24501"
"GENERAL FILE","","LB207","Schilz","Change provisions relating to civil penalties under the Nebraska Chemigation Act","N","N","","24502"
"GENERAL FILE","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
