"Document","Description","Journal Page","Document ID"
"LB773","Brewer AM2106 filed","714", "47134"
"LB984","Placed on General File with AM2130","714", "47455"
"LB984","Revenue AM2130 filed","714", "47455"
"LB984","Linehan AM2144 filed","716", "47455"
"LB450","Geist AM1943 adopted","717", "44236"
"LB450","Advanced to Enrollment and Review for Engrossment","717", "44236"
"LB450A","Advanced to Enrollment and Review for Engrossment","717", "47921"
"LB707","Banking, Commerce and Insurance AM1859 adopted","717", "47057"
"LB707","Advanced to Enrollment and Review Initial","717", "47057"
"LB820","Hansen, M. AM2147 filed","717", "47022"
"LB863","Banking, Commerce and Insurance AM1913 adopted","717", "46619"
"LB863","Advanced to Enrollment and Review Initial","717", "46619"
"LB1099","Advanced to Enrollment and Review for Engrossment","717", "47726"
"LB450A","McKinney AM2148 filed","718", "47921"
"LB598","Hunt AM2126 filed","718", "44411"
"LB1016","Placed on General File with AM2128","718", "47234"
"LB1016","Transportation and Telecommunications AM2128 filed","718", "47234"
"LB1104","Placed on General File","718", "47716"
"LB685","Approved by Governor on March 3, 2022","722", "47224"
"LB700","Approved by Governor on March 3, 2022","722", "47217"
"LB773","Brewer MO151 Place on General File filed","722", "47134"
"LR316","Date of introduction","722", "48368"
"LR316","Laid over","722", "48368"
"LB592","Approved by Governor on March 3, 2022","723", "43924"
"LB708","Approved by Governor on March 3, 2022","723", "46994"
"LB752","DeBoer AM2103 adopted","723", "47046"
"LB752","Health and Human Services AM1918 adopted","723", "47046"
"LB752","Advanced to Enrollment and Review Initial","723", "47046"
"LB754","Approved by Governor on March 3, 2022","723", "47303"
"LB758","Approved by Governor on March 3, 2022","723", "46865"
"LB805","Agriculture AM1976 adopted","723", "46949"
"LB892","Approved by Governor on March 3, 2022","723", "46781"
"LB1082","Gragert AM1991 filed","723", "47727"
"LB805","Advanced to Enrollment and Review Initial","724", "46949"
"LB896","Judiciary AM1930 adopted","724", "47262"
"LB896","Advanced to Enrollment and Review Initial","724", "47262"
"LB917","Advanced to Enrollment and Review Initial","724", "47150"
"LB917A","Advanced to Enrollment and Review Initial","724", "48402"
"LB1273","Revenue AM2005 adopted","724", "47176"
"LB1273","Advanced to Enrollment and Review Initial","724", "47176"
"LB1273A","Advanced to Enrollment and Review Initial","724", "48280"
"LR301","Adopted","724", "48191"
"LR301","President/Speaker signed","724", "48191"
"LR302","Adopted","724", "48228"
"LR302","President/Speaker signed","724", "48228"
"LR303","Adopted","724", "48258"
"LR303","President/Speaker signed","724", "48258"
"LB764","Placed on General File","725", "47000"
"LB1250","Hansen, B. AM2100 filed","725", "47696"
"LB1251","Hansen, B. AM2082 filed","725", "47695"
"LR317","Date of introduction","731", "48377"
"LR317","Laid over","731", "48377"
"LB741","Placed on Select File with ER122","732", "46765"
"LB741","Enrollment and Review ER122 filed","732", "46765"
"LB780","Placed on Select File with ER123","732", "47298"
"LB780","Enrollment and Review ER123 filed","732", "47298"
"LB998","Placed on Select File with ER124","732", "46876"
"LB998","Enrollment and Review ER124 filed","732", "46876"
"LR283CA","Placed on Select File","732", "47071"
"LB769","Placed on Select File","736", "46965"
"LB864","Placed on Select File","736", "46822"
"LB1065","Placed on Select File with ER125","736", "47583"
"LB1065","Enrollment and Review ER125 filed","736", "47583"
"LB707","Hansen, M. name added","737", "47057"
"LB752","Sanders name added","737", "47046"
"LB825","Jacobson name added","737", "47038"
"LB1037A","Date of introduction","737", "48431"
"LB1037A","Placed on General File","737", "48431"
"LB1065","Jacobson name added","737", "47583"
"LB1112","Vargas name added","737", "47329"
"LB1193","Vargas name added","737", "47515"
"LR284","Brandt name added","737", "47649"
