"Document","Description","Journal Page","Document ID"
"LB1","Date of introduction","24", "9421"
"LB2","Date of introduction","24", "9429"
"LB3","Date of introduction","24", "9428"
"LB4","Date of introduction","25", "9422"
"LB5","Date of introduction","25", "9433"
"LB6","Date of introduction","25", "9440"
"LB1","Referred to Appropriations Committee","26", "9421"
"LB2","Referred to Appropriations Committee","26", "9429"
"LB3","Referred to Appropriations Committee","26", "9428"
"LB4","Placed on General File","26", "9422"
"LB5","Referred to Education Committee","26", "9433"
"LB6","Referred to Agriculture Committee","26", "9440"
"LB7","Date of introduction","26", "9441"
"LB7","Referred to Agriculture Committee","26", "9441"
"LR1","Date of introduction","26", "9388"
"LR1","Laid over","26", "9388"
"LB1","Notice of hearing for November 05, 2009","32", "9421"
"LB2","Notice of hearing for November 05, 2009","32", "9429"
"LB3","Notice of hearing for November 05, 2009","32", "9428"
"LB6","Notice of hearing for November 09, 2009","34", "9440"
"LB7","Notice of hearing for November 09, 2009","34", "9441"
"LR2","Date of introduction","34", "9437"
"LR2","Laid over","34", "9437"
"LR3","Date of introduction","35", "9436"
"LR3","Laid over","35", "9436"
