"Document","Primary Introducer","Description","Document ID"
"LB1043","Aguilar","Adopt the Security Services Act","3896"
"LB1044","Raikes","Create and provide duties for the State Fair Future Commission ","4076"
"LB1045","Pankonin","Change provisions relating to coverage changes in property and casualty and automobile liability policies","3689"
"LB1046","Burling","Change application limits under the Nebraska Advantage Rural Development Act","4026"
"LB1047","Fulton","Change provisions relating to reimbursement of travel expenses by the state","4110"
"LB1048","Nantkes","Provide for issuance of birth certificates for stillbirths","4074"
"LB1049","Erdman","Change membership provisions for the Game and Parks Commission","3533"
"LB1050","Erdman","Change the structure of the Game and Parks Commission and provide for an advisory board","3536"
"LB1051","Heidemann","Change provisions regarding mowing and tree trimming along county roads","4064"
"LB1052","Ashford","Appropriate funds to the Department of Economic Development","4115"
"LB1053","Erdman","Create a production incentive for biodiesel production","3416"
"LB1054","Karpisek","Create the offense of unlawful sexual intercourse","3389"
"LB1055","McDonald","Change provisions relating to animal abuse, dogs running at large, and dangerous dogs ","3823"
"LB1056","Erdman","Adopt the First-Class City Merger Act","3386"
"LB1057","Howard","Adopt the Common Schools Facilities Equalization Aid Act","3599"
"LB1058","McDonald","Rename and change powers and duties of the State Advisory Committee on Problem Gambling and Addiction Services","3768"
"LB1059","Lautenbaugh","Change deer hunting provisions and provide for donation of deer to food banks","3761"
"LB1060","Fulton","Appropriate funds to the University of Nebraska for planning and design of a Lincoln  Division College of Nursing facility ","3864"
"LR229CA","McDonald","Constitutional amendment to change the powers of municipalities relating to fund sources for economic or industrial development","4068"
