"Document","Description","Journal Page","Document ID"
"LB157","Approved by Governor on February 13, 2008","593", "262"
"LB196","Approved by Governor on February 13, 2008","593", "157"
"LB465","Approved by Governor on February 13, 2008","593", "996"
"LB480","Approved by Governor on February 13, 2008","593", "788"
"LB621","Approved by Governor on February 13, 2008","593", "816"
"LB395","Johnson AM1736 adopted","595", "128"
"LB395","Advanced to Enrollment and Review for Reengrossment","595", "128"
"LB755","Transportation and Telecommunications priority bill","595", "3606"
"LB756","Transportation and Telecommunications priority bill","595", "3367"
"LB880","Kopplin priority bill","595", "3827"
"LB395","Erdman AM1840 withdrawn","597", "128"
"LB395","Returned to Select File for specific amendment","597", "128"
"LB395","Synowiecki AM1872 filed","597", "128"
"LB395","Synowiecki AM1872 lost","598", "128"
"LB395","Readvanced to Enrollment and Review for Reengrossment","598", "128"
"LB395","Returned to Select File for specific amendment","598", "128"
"LB395","Erdman AM1901 filed","598", "128"
"LB395","Erdman AM1901 adopted","599", "128"
"LB395","Advanced to Enrollment and Review for Reengrossment","599", "128"
"LB395","Motion to return to Select File withdrawn","599", "128"
"LB395","Erdman AM1903 filed","599", "128"
"LB395","Erdman AM1903 withdrawn","600", "128"
"LB845","Placed on General File","600", "3412"
"LB867","Placed on General File","600", "3660"
"LB903","Indefinitely postponed","600", "3802"
"LB395","Erdman AM1907 filed","601", "128"
"LB1092","Howard name added","602", "3692"
