"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"RECOGNITION OF DEPARTING SENATORS BY COLLEAGUES","Remarks by Senator Wishart","","","","","","",""
"RECOGNITION OF DEPARTING SENATORS BY COLLEAGUES","Remarks by Senator Pansing Brooks","","","","","","",""
"RECOGNITION OF DEPARTING SENATORS BY COLLEAGUES","Remarks by Senator DeBoer","","","","","","",""
"RECOGNITION OF DEPARTING SENATORS BY COLLEAGUES","Remarks by Senator Walz","","","","","","",""
"RECOGNITION OF DEPARTING SENATORS BY COLLEAGUES","Remarks by Senator Quick","","","","","","",""
"RECOGNITION OF DEPARTING SENATORS BY COLLEAGUES","Remarks by Senator Hilgers","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB632A","Hughes","Appropriation Bill","N","N","","42953"
"SELECT FILE: APPROPRIATION BILL(S)","","LB518A","Linehan","Appropriation Bill","N","N","","41968"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB153","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","37489"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB323","Crawford","Change eligibility provisions under the Medical Assistance Act for certain disabled persons","N","N","","37222"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB323A","Crawford","Appropriation Bill","N","N","","40338"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB126","Hughes","Provide for additional limited landowner deer hunting permits","N","N","","36999"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB266","Lindstrom","Change the School Readiness Tax Credit Act","N","N","","37511"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB312","Hansen, B.","Change and eliminate provisions relating to dental hygienists","N","N","","37515"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB518","Linehan","Provide duties regarding immigration forms relating to victims of certain crimes","N","N","","37326"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB534","Cavanaugh","Require public postsecondary educational institutions to submit reports regarding sexual harassment and require public hearings as prescribed","N","N","","36804"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB540","Walz","Change the termination date of a developmental disability service","N","N","","37773"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Pages 1207-1208)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 1240)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Page 1307)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 1343)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Pages 1101-1102, and 1362)","","","","","","",""
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR471","Linehan","Congratulate Jack and Eldora Vetter on forty-five years of managing Vetter Senior Living ","N","N","","43335"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR472","Hansen, B.","Extend sympathy to the family of Henry Earl Doncheski","N","N","","43356"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR473","Bolz","Thank the Capitol custodial staff and express gratitude for their efforts to keep the Capitol safe during the coronavirus emergency","N","N","","43361"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR474","Arch","Recognize September as National Brain Aneurysm Awareness Month","N","N","","43373"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR475","Vargas","Extend sympathy to the family and friends of Army Specialist Vanessa Guillen","N","N","","43088"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR476","Hilgers","Recognize Joanne Pepperl for her service to the Legislature and congratulate her on her retirement","N","N","","43381"
"LEGISLATIVE RESOLUTION(s) ","","LR306","Wishart","Urge Congress and the President of the United States to enact H. R. 1878 to fully fund the Individuals with Disabilities Education Act","N","N","","41682"
"LEGISLATIVE RESOLUTION(s) ","","LR466","Pansing Brooks","Provide the Legislature affirm the United States Supreme Court decision in Bostock v. Clayton County which determined that an employer who fires an individual merely for being gay or transgender violates Title VII of the Civil Rights Act of 1964","N","N","","43134"
