"Document","Description","Journal Page","Document ID"
"LB367","Friend AM1027 Withdrawn","0", "734"
"LR123","Adopted","0", "2792"
"LR125","Adopted","0", "2799"
"LR131","Adopted","0", "2866"
"LB188","Approved by Governor (5/16)","1526", "317"
"LB653","Placed on General File","1617", "743"
"LB358","Com AM214 Lost","1623", "54"
"LB358","Hudkins AM1034 Adopted","1623", "54"
"LB377A","Advanced to E and R Initial","1623", "2929"
"LB482A","Advanced to E and R Initial","1623", "2835"
"LR2CA","Rogert MO00055 Unanimous Consent","1623", "361"
"LB343","Preister AM1147 Withdrawn","1624", "815"
"LB343","Returned to Select File for specific amendment","1624", "815"
"LB343","Preister AM1146 Adopted","1624", "815"
"LB343","Advanced to E and R Reengrossing","1624", "815"
"LB358","Advanced to E and R Initial","1624", "54"
"LB603"," ER8090 Adopted","1624", "932"
"LB603","Raikes AM1171 Adopted","1624", "932"
"LB603","Raikes AM1318 Withdrawn","1624", "932"
"LB5","Approved by Governor (5/16)","1626", "347"
"LB8","Approved by Governor (5/16)","1626", "400"
"LB69","Approved by Governor (5/16)","1626", "621"
"LB132","Approved by Governor (5/16)","1626", "706"
"LB144","Approved by Governor (5/16)","1626", "331"
"LB147","Approved by Governor (5/16)","1626", "348"
"LB152","Approved by Governor (5/16)","1626", "394"
"LB199","Approved by Governor (5/16)","1626", "377"
"LB208","Approved by Governor (5/16)","1626", "336"
"LB214","Approved by Governor (5/16)","1626", "717"
"LB218","Approved by Governor (5/16)","1626", "443"
"LB219","Approved by Governor (5/16)","1626", "463"
"LB226","Approved by Governor (5/16)","1626", "608"
"LB227","Approved by Governor (5/16)","1626", "8"
"LB233","Approved by Governor (5/16)","1626", "758"
"LB236","Approved by Governor (5/15)","1626", "657"
"LB252","Approved by Governor (5/16)","1626", "392"
"LB256","Approved by Governor (5/16)","1626", "119"
"LB277","Approved by Governor (5/16)","1626", "685"
"LB289","Approved by Governor (5/16)","1626", "310"
"LB364","Approved by Governor (5/16)","1626", "606"
"LB368","Approved by Governor (5/16)","1626", "389"
"LB368A","Approved by Governor (5/16)","1626", "2425"
"LB382","Approved by Governor (5/16)","1626", "652"
"LB388","Approved by Governor (5/16)","1626", "214"
"LB396","Approved by Governor (5/16)","1626", "511"
"LB424","Approved by Governor (5/16)","1626", "1030"
"LB435","Approved by Governor (5/16)","1626", "659"
"LB445","Approved by Governor (5/16)","1626", "885"
"LB449","Approved by Governor (5/16)","1626", "1060"
"LB463","Approved by Governor (5/15)","1626", "1"
"LB471","Approved by Governor (5/16)","1626", "796"
"LB481","Approved by Governor (5/16)","1626", "863"
"LB508","Approved by Governor (5/16)","1626", "919"
"LB561","Approved by Governor (5/16)","1626", "58"
"LB564","Approved by Governor (5/16)","1626", "503"
"LB580","Approved by Governor (5/16)","1626", "1012"
"LB596","Approved by Governor (5/16)","1626", "995"
"LB603","Advanced to E and R Engrossing","1626", "932"
"LB610","Approved by Governor (5/16)","1626", "884"
"LB664","Approved by Governor (5/16)","1626", "622"
"LB342"," ER8110 Adopted","1628", "671"
"LB342","Raikes AM1320 Adopted","1628", "671"
"LB342","Advanced to E and R Engrossing","1628", "671"
"LB342A","Raikes AM1339 Withdrawn","1628", "2755"
"LB342A","Advanced to E and R Engrossing","1628", "2755"
"LB456"," ER8105 Adopted","1628", "379"
"LB456","Raikes AM1312 Adopted","1628", "379"
"LB456","Advanced to E and R Engrossing","1628", "379"
"LB542"," ER8108 Adopted","1628", "1028"
"LB542","Synowiecki AM1295 Adopted","1628", "1028"
"LB542","Stuthman AM1357 Adopted","1628", "1028"
"LB603A","Advanced to E and R Engrossing","1628", "2270"
"LB482"," ER8107 Adopted","1629", "1015"
"LB482","Erdman AM1275 Withdrawn","1629", "1015"
"LB482","Johnson AM1343 Adopted","1629", "1015"
"LB482","Advanced to E and R Engrossing","1629", "1015"
"LB542","Advanced to E and R Engrossing","1629", "1028"
"LB551","Placed on Select File","1629", "388"
"LB367","Dubas AM1054 Withdrawn","1635", "734"
"LB367","White AM1049 Withdrawn","1635", "734"
"LB367","White AM1050 Withdrawn","1635", "734"
"LB367","Mines AM1062 Withdrawn","1635", "734"
"LB367","Mines AM1068 Withdrawn","1635", "734"
"LB367","Kruse AM1033 Withdrawn","1635", "734"
"LB377A","Placed on Select File","1635", "2929"
"LB482A","Placed on Select File","1635", "2835"
"LB367","Chambers FA00095 Withdrawn","1637", "734"
"LB367","Chambers AM1225 Withdrawn","1637", "734"
"LB367","Janssen AM1238 Withdrawn","1637", "734"
"LB367","Passed by Legislature","1638", "734"
"LB367A","Chambers FA00099 Withdrawn","1639", "2527"
"LB367A","Passed by Legislature","1639", "2527"
"LB343","Correctly Reengrossed","1640", "815"
"LB554","Wightman AM1359 Adopted","1640", "579"
"LB554","Flood AM1362 Adopted","1641", "579"
"LB358","Placed on Select File","1642", "54"
"LB554","Com AM1140 Adopted","1642", "579"
"LB554","Advanced to E and R Initial","1642", "579"
"LB367","Pirsch, 4 name added","1643", "734"
"LB573","Kruse AM1195 Withdrawn","1643", "13"
"LB573","Com AM1088 Adopted","1643", "13"
"LB573","Advanced to E and R Initial","1643", "13"
