"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Thursday February 14, 2019","12:00 PM","Room 1525","LB253","McCollister","Adopt the Redistricting Act","","37440"
"Executive Board","Thursday February 14, 2019","12:00 PM","Room 1525","LB261","DeBoer","Require use of redistricting maps drawn using state-issued computer software","","37286"
"Executive Board","Thursday February 14, 2019","12:00 PM","Room 1525","LB466","Howard","Adopt the Redistricting Act","","36809"
"Executive Board","Thursday February 14, 2019","12:00 PM","Room 1525","LB467","Vargas","Prohibit consideration of certain factors in redistricting","","37755"
"Government, Military and Veterans Affairs","Thursday February 14, 2019","1:30 PM","Room 1507","LB381","Hansen, B.","Change expense reimbursement provisions for state officers and agencies","","37042"
"Government, Military and Veterans Affairs","Thursday February 14, 2019","1:30 PM","Room 1507","LB411","Scheer","Name, change, and transfer provisions relating to the county civil service commission and change provisions relating to metropolitan utilities districts, county boards, elections, and political accountability and disclosure","","37671"
"Government, Military and Veterans Affairs","Thursday February 14, 2019","1:30 PM","Room 1507","LB511","Brewer","Authorize adjustments to state employee work schedules for participation in approved youth mentoring programs ","","37242"
"Government, Military and Veterans Affairs","Thursday February 14, 2019","1:30 PM","Room 1507","LB109","Bolz","Require the position classification plan and salary or pay plan for state employees to include certain positions","","36970"
"Health and Human Services","Thursday February 14, 2019","1:30 PM","Room 1510","LB422","Howard","Adopt the Art Therapy Practice Act","","37273"
"Health and Human Services","Thursday February 14, 2019","1:30 PM","Room 1510","LB449","Walz","Prohibit scleral tattooing","","37381"
"Health and Human Services","Thursday February 14, 2019","1:30 PM","Room 1510","LB607","Kolterman","Change provisions relating to nail technology and body art","","37512"
"Health and Human Services","Thursday February 14, 2019","1:30 PM","Room 1510","LB312","Hansen, B.","Change and eliminate provisions relating to dental hygienists","","37515"
"Judiciary","Thursday February 14, 2019","1:30 PM","Warner Chamber","LB132","Pansing Brooks","Change penalties for certain felonies committed by persons under nineteen years of age","","36924"
"Judiciary","Thursday February 14, 2019","1:30 PM","Warner Chamber","LB230","Pansing Brooks","Provide for room confinement of juveniles as prescribed","","37296"
"Judiciary","Thursday February 14, 2019","1:30 PM","Warner Chamber","LB390","Pansing Brooks","Provide duties regarding school resource officers and security guards","","37389"
"Judiciary","Thursday February 14, 2019","1:30 PM","Warner Chamber","LB391","Hansen, M.","Change duties of peace officers taking juveniles into custody or interrogating juveniles and prohibit use of statements taken in violation of the rights of a juvenile","","37200"
"Judiciary","Thursday February 14, 2019","1:30 PM","Warner Chamber","LB589","Chambers","Prohibit peace officers from serving as school resource officers","","37756"
"Judiciary","Thursday February 14, 2019","1:30 PM","Warner Chamber","LB651","Wayne","Change funding provisions for the Community-based Juvenile Services Aid Program ","","37941"
"Natural Resources","Thursday February 14, 2019","1:30 PM","Room 1525","Appointment","","Arrowsmith, Bradley A. - Niobrara Council","",""
"Natural Resources","Thursday February 14, 2019","1:30 PM","Room 1525","Appointment","","Kraus, Don - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 14, 2019","1:30 PM","Room 1525","LB53","Scheer","Change and provide duties for landowners or their tenants relating to removal of a blockage or obstruction in a watercourse and provide for court costs and attorney's fees","","37085"
"Natural Resources","Thursday February 14, 2019","1:30 PM","Room 1525","LB177","Lindstrom","Change a termination date for bonding authority of natural resources districts","","36982"
"Revenue","Thursday February 14, 2019","12:30 PM","Room 1524","LB314","Briese","Adopt the Remote Seller Sales Tax Collection Act and change revenue and taxation provisions","","37353"
"Revenue","Thursday February 14, 2019","12:30 PM","Room 1524","LB497","Friesen","Adopt the School District Property Tax Authority Act and change revenue and taxation provisions","","37256"
"Revenue","Thursday February 14, 2019","12:30 PM","Room 1524","LB677","Groene","Change provisions of the Property Tax Credit Act and provide school district property tax relief aid","","37757"
