"Document","Primary Introducer","Description","Document ID"
"LB136","Lautenbaugh","Change number of years between appearances before Board of Pardons","12005"
"LB137","Lautenbaugh","Change provisions relating to postconviction relief","11837"
"LB138","Lautenbaugh","Change residency requirements under the Concealed Handgun Permit Act","12437"
"LB139","Lautenbaugh","Change surplus property sale provisions of the County Purchasing Act","12440"
"LB140","Lautenbaugh","Change provisions relating to criminal background checks required for health and human services transportation services","12436"
"LB141","Lautenbaugh","Provide for public records that may be withheld","12439"
"LB142","Lautenbaugh","Change a contribution limitation under the Campaign Finance Limitation Act","12435"
"LB143","Haar","Require public education institutions to file certain contracts of employment with the Nebraska Accountability and Disclosure Commission","11727"
"LB144","Haar","Require mobile home parks to have shelter and evacuation plans","11976"
"LB145","Haar","Provide for school transportation safety committees","12036"
"LB146","McGill","Authorize cities and villages to regulate planned unit developments","12466"
"LB147","Hadley","Change family law provisions relating to court orders, forum, child support, and visitation","12032"
"LB148","Avery","Exclude lobbying expenses from the definition of general fund operating expenditures for state aid to education purposes","11981"
"LB149","Avery","Adopt the Blind Persons Literacy Rights and Education Act","12242"
"LB150","Lathrop","Require Internet notice of public meetings by state entities","11701"
"LB151","Lathrop","Provide, change, and eliminate powers and duties of the Nebraska Workers' Compensation Court","11987"
"LB152","Lathrop","Provide for a trauma fee schedule for workers' compensation claim reimbursement","12042"
"LB153","Lathrop","Change reimbursement for medical services under the Nebraska Workers' Compensation Act","12252"
"LB154","Janssen","Change procedures for filling vacancies on natural resources districts boards","12153"
"LB155","Utter","Change sealed bid requirements relating to electric generating facility contracts","12186"
"LB156","Utter","Change air pollution emission fee provisions","12272"
"LB157","Coash","Change guardianship and conservatorship provisions and adopt the Nebraska Uniform Adult Guardianship and Protective Proceedings Jurisdiction Act","12121"
"LB158","Fischer","Change driver's license examination and issuance provisions","11764"
"LB159","Urban Affairs Committee","Authorize bond powers for cities, villages, and counties for nonprofit enterprises","11948"
"LB160","Campbell","Eliminate a duty of the county assessor relating to information on trusts that own agricultural land","12024"
"LB161","Karpisek","Change provisions relating to recounting votes","12512"
"LB162","Campbell","Change provisions relating to abstracts of property assessment rolls","12025"
"LB163","Fischer","Change provisions relating to parking permits and license plates for handicapped or disabled persons and authorize a state electronic application system","11885"
"LB164","Louden","Provide notification requirements before moving buildings or other large objects on a county or township road","12305"
"LB165","Fischer","Change municipal occupation tax provisions relating to telecommunications companies","12260"
"LB166","Coash","Change the Developmental Disabilities Services Act to authorize a private preemployment screening service to conduct criminal background checks as prescribed","12041"
"LB167","Fischer","Change the Relocation Assistance Act","11768"
"LB168","Avery","Provide for voter registration on the Secretary of State's website","12049"
"LB169","Avery","Authorize provisional ballots for registered voters changing residence within Nebraska","12050"
"LB170","Fischer","Change motorcycle safety education provisions","11820"
"LB171","Avery","Provide for the establishment of fees paid to the Secretary of State","12347"
"LB172","Avery","Create the Commission on Indian and Multicultural Affairs and eliminate the Commission on Latino-Americans and the Commission on Indian Affairs","12315"
"LB173","Avery","Prohibit natural resources district board members from running for or holding more than one office","12504"
"LB174","Avery","Change provisions relating to certain contributions designated on income tax forms","12223"
"LB175","Avery","Provide for transfers from the Campaign Finance Limitation Cash Fund","12204"
"LB176","Avery","Authorize the Nebraska Accountability and Disclosure Commission to order violators to pay hearing costs","12350"
"LB177","Campbell","Change foster care provisions","11721"
"LB178","Transportation and Telecommunications Committee","Change commercial drivers' licenses provisions","11760"
"LB179","Krist","Change pharmacy provisions","12310"
"LB180","Fischer","Provide for gubernatorial appointment of the Board of Veterinary Medicine and Surgery ","12465"
"LB181","Hansen","Establish a surcharge under the Livestock Brand Act","12459"
"LB182","Hansen","Change provisions relating to the issuance of one license plate","12235"
"LB183","Wightman","Change abandoned motorboat and trailer provisions","12570"
"LB184","Smith","Change interest rate provisions under the Nebraska Workers' Compensation Act","12292"
"LB185","Fulton","Provide for one vehicle license plate","11702"
"LB186","Sullivan","Require nonpartisan ballots for county officers","11968"
"LB187","Council","Change the number of required recall petition signatures","12156"
"LB188","Council","Change requirements for recall petition signatures","12155"
"LB189","Council","Adopt the Criminal Offender Employment Act","11716"
"LB190","Council","Provide for district elections for board members of metropolitan utilities districts","11792"
"LB191","Council","Change provisions relating to sentence reductions","11818"
"LB192","Council","Require school districts to offer instruction in sexual health education","11679"
"LB193","Howard","Change cost provisions for proceedings before the Nebraska Liquor Control Commission","11828"
"LB194","Howard","Change salary and benefit provisions of members of the Nebraska Liquor Control Commission","11728"
"LB195","Sullivan","Change the number of members of the Legislature to fifty","11967"
"LB196","Lathrop","Change liability insurance and financial responsibility requirements for motor vehicles","12495"
"LB197","Dubas","Allow breast-feeding as prescribed","11994"
"LB198","Mello","Change provisions relating to the purchase or lease of state-owned passenger cars","11966"
"LB199","Dubas","Require adequate financial support for foster parents to support foster children","12583"
"LB200","Council","Adopt the Nebraska Healthy Food Financing Initiative Act ","12427"
"LB201","Council","Change probation fees","12561"
"LB202","Council","Authorize petitions for recall and resentencing for certain minors sentenced to life imprisonment ","11718"
"LB203","Council","Change sentencing requirements with respect to certain minors","11714"
"LB204","Council","Require blood-lead testing prior to school enrollment and parental notification regarding elevated blood-lead levels","11715"
"LB205","Mello","Create the Next Generation Nebraska Commission within the Department of Economic Development","11833"
"LR12","Pirsch","Extend sympathy to the family of David J. Burns","12520"
"LR13","Gloor","Congratulate the city of Grand Island and the Nebraska State Fair Board on a successful 2010 Nebraska State Fair","12546"
"LR14","Pahls","Congratulate the Department of Economic Development, the Chambers of Commerce, and their affiliates for their diligence and efforts to keep Nebraska competitive and vibrant","12514"
