"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday August 02, 2024","9:30 AM","Room 1525","Special","","Note: The Government, Military and Veterans Affairs Committee will break for lunch between 1:00 - 1:30 pm.","",""
"Government, Military and Veterans Affairs","Friday August 02, 2024","9:30 AM","Room 1525","LB56","Wayne","Provide salary limitations for certain elected officials of political subdivisions","","58266"
"Judiciary","Friday August 02, 2024","1:30 PM","Room 1113","LB25","McKinney","Adopt the Prison Population Reduction and Property Tax Relief Act and provide for early discharge from parole and for recommendations for commutations of certain sentences","","58023"
"Judiciary","Friday August 02, 2024","1:30 PM","Room 1113","LB57","Wayne","Allow claims involving death, child abuse, or sexual assault of a child under the Political Subdivisions Tort Claims Act and State Tort Claims Act and change provisions of the Consumer Protection Act and Uniform Deceptive Trade Practices Act relating to civil penalties","","58098"
"Judiciary","Friday August 02, 2024","1:30 PM","Room 1113","LB52","Wayne","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","Joint Hearing with LB 71","58095"
"Judiciary","Friday August 02, 2024","1:30 PM","Room 1113","LB71","McKinney","Adopt the Nebraska Cannabis Legalization and Revenue Allocation Act and the Cannabis Conviction Relief Act","Joint Hearing with LB 52","58065"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB63","Wayne","State legislative intent relating to the sales tax, the income tax, and the property tax","","58270"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB64","Wayne","State legislative intent relating to tax credits, local option sales taxes, and a property tax relief program","","58269"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB65","Wayne","Impose an excise tax on the sale of ammunition and provide grant programs relating to post-traumatic stress disorder and wildlife management","","58094"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB67","Wayne","Change provisions relating to the levy authority of natural resources districts","","58110"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB68","Wayne","Adopt the Aid to Municipalities Act and change provisions relating to taxes imposed on the average wholesale price of gasoline","","58282"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB69","Conrad","Rename and change the Property Tax Credit Act and the Property Tax Credit Cash Fund","","58111"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB70","McKinney","Adopt the Reimbursable Performance-Based Grants Act","","58151"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB72","McDonnell","Change provisions relating to valuation of residential real property for property tax purposes","","58182"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB73","McDonnell","Change provisions relating to homestead exemptions","","58248"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB75","McDonnell","Adopt the Long-Term Owner Homestead Exemption Act","","58245"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB76","McDonnell","Adopt the Employee Contributions Tax Incentive Act","","58195"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB77","McDonnell","Adopt the Long-Term Resident Homestead Exemption Act","","58244"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB79","Raybould","Change the amount of certain homestead exemptions","","58147"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LB80","Raybould","Adopt the Property Tax Growth Limitation Act, change revenue and taxation provisions, and terminate the Property Tax Request Act","","58112"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","LR24CA","McDonnell","Constitutional amendment authorizing the Legislature to provide a different method of taxing residential real property","","58177"
"Revenue","Friday August 02, 2024","9:30 AM","Room 1524","Special","","","The Revenue Committee will break for lunch between 1:00 - 1:30 pm.",""
"Urban Affairs","Friday August 02, 2024","12:00 PM","Room 2102","LB49","Wayne","Adopt the Aid to Municipalities Act","","58265"
"Urban Affairs","Friday August 02, 2024","12:00 PM","Room 2102","LB78","McDonnell","Change provisions relating to the issuance of bonds in a city of the metropolitan class","","58246"
