"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1331","Murman","Change provisions of the Nebraska Property Tax Incentive Act and the Tax Equity and Educational Opportunities Support Act","N","N","","55404"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1331A","Murman","Appropriation Bill","N","N","","57338"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233","Cavanaugh, J.","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","N","N","","50212"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233A","Cavanaugh, J.","Appropriation Bill","N","N","","57130"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB631","McKinney","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","N","N","","50450"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB631A","Wayne","Appropriation Bill","N","N","","57542"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1300","Bostar, at the request of the Governor","Adopt the Pacific Conflict Stress Test Act, the Foreign Adversary Contracting Prohibition Act, the Nebraska Nonprofit Security Grant Program Act, and the Wildland Fire Response Act, create the Commission on Asian American Affairs, provide security requirements for chemical facilities, require approval of voters for certain salary increases, and change provisions relating to veterans aid programs","N","N","","55110"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1300A","Bostar","Appropriation Bill","N","N","","57080"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1363","McDonnell","Change provisions relating to the rate and disbursement of the documentary stamp tax, the Military Base Development and Support Fund, the Economic Recovery Contingency Fund, and the Health Care Homes for the Medically Underserved Fund, and change inheritance tax rates","N","N","","55554"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1363A","McDonnell","Appropriation Bill","N","N","","57354"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB25","Wayne","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","N","N","","50137"
"3:45 P.M. - SELECT FILE: APPROPRIATION BILL(S)","","LB262A","Halloran","Appropriation Bill","N","N","","57075"
"3:45 P.M. - SELECT FILE: APPROPRIATION BILL(S)","","LB287A","Brewer","Appropriation Bill","N","N","","57089"
"3:45 P.M. - SELECT FILE: APPROPRIATION BILL(S)","","LB867A","Bostelman","Appropriation Bill","N","N","","57003"
"3:45 P.M. - SELECT FILE: APPROPRIATION BILL(S)","","LB1200A","Moser","Appropriation Bill","N","N","","57086"
"3:45 P.M. - SELECT FILE: APPROPRIATION BILL(S)","","LB1355A","Vargas","Appropriation Bill","N","N","","57005"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB852","Jacobson","Change provisions of the Medicare Supplement Insurance Minimum Standards Act","N","N","","54983"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1088","Linehan","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","N","N","","54934"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1306","Education Committee","Eliminate the Professional Practices Commission and provide, change, and eliminate provisions relating to standards for and conduct of teachers and administrators","N","N","","54763"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1306A","Murman","Appropriation Bill","N","N","","57321"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1030","Bostelman","Change provisions of the County Bridge Match Program and provide for a transfer of funds from the Roads Operations Cash Fund","N","N","","55164"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1027","Clements","Change provisions relating to schools which elect not to meet accreditation and approval requirements","N","N","","54947"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1027A","Clements","Appropriation Bill","N","N","","57323"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1051","DeBoer","Eliminate obsolete provisions and reorganize provisions of the Nebraska Juvenile Code and change certain filing deadlines","N","N","","54630"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB874","Bostar","Change requirements relating to child care licensing and child care facilities","N","N","","54890"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1393","Hansen, at the request of the Governor","Change provisions relating to the combined tax rate under the Employment Security Law and the Nebraska Student-Athlete Name, Image, or Likeness Rights Act","N","N","","54729"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB876","Holdcroft","Adopt the Newborn Safe Haven Act","N","N","","54932"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB876A","Holdcroft","Appropriation Bill","N","N","","57210"
"NO LATER THAN 4:30 P.M. - GENERAL FILE: 2024 SENATOR PRIORITY BILL ","","LB399","Brewer","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","N","N","","49863"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 3:45 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR453","DeKay","Congratulate the Hartington-Newcastle High School speech team on winning the 2024 Class C-2 state championship","N","N","","57377"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR454","DeKay","Congratulate the Plainview High School speech team on winning the 2024 Class D-1 state championship","N","N","","57378"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR455","DeKay","Congratulate the Chambers High School speech team on winning the 2024 Class D-2 state championship","N","N","","57379"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR456","DeKay","Recognize August 11, 2024, as Watermelon Day in Nebraska","N","N","","57380"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR457","Meyer","Congratulate the Amherst High School boys basketball team on winning the 2024 Class C-2 state championship","N","N","","56840"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR458","Walz","Congratulate Vivian Sanchez on receiving the 2024 Women MAKE Award on April 18, 2024","N","N","","57229"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR459","Ibach","Congratulate the Overton High School girls basketball team on winning the 2024 Class D-2 state championship","N","N","","57486"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR460","Brewer","Congratulate the Nebraska Agriculture Academy and its student participants for their work in agriculture education","N","N","","57219"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR461","Hughes","Congratulate Jean Kolterman for her seventy-five years of service to the General Federation of Women's Club Seward Women's Club","N","N","","57136"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR462","Jacobson","Congratulate Fred Hoiberg on being named the 2023-24 Big Ten Co-Coach of the Year","N","N","","56858"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR463","Walz","Recognize April 2024 as Occupational Therapy Month in Nebraska","N","N","","57529"
