"Document","Description","Journal Page","Document ID"
"LB751A","Advanced to Enrollment and Review Initial","779", "16846"
"LB820A","Advanced to Enrollment and Review Initial","779", "16883"
"LR429","Adopted","779", "16754"
"LR429","President/Speaker signed","779", "16754"
"LR430","Adopted","779", "16778"
"LR430","President/Speaker signed","779", "16778"
"LB782","Government, Military and Veterans Affairs AM1901 adopted","780", "15588"
"LB782","Advanced to Enrollment and Review Initial","780", "15588"
"LB810","Advanced to Enrollment and Review Initial","780", "15766"
"LB821A","Advanced to Enrollment and Review Initial","780", "16884"
"LB995","Health and Human Services AM1810 adopted","780", "15903"
"LB995","Advanced to Enrollment and Review Initial","780", "15903"
"LB1039","Transportation and Telecommunications AM1796 adopted","780", "15904"
"LB1039","Brasch AM1710 withdrawn","780", "15904"
"LB1039","Advanced to Enrollment and Review Initial","780", "15904"
"LB1090","Education AM1823 adopted","780", "15742"
"LB1160A","Advanced to Enrollment and Review Initial","780", "16885"
"LB1090","Wallman AM2273 adopted","781", "15742"
"LB1090","Advanced to Enrollment and Review Initial","781", "15742"
"LB851","Placed on General File","782", "15834"
"LB1090A","Pending","782", "16609"
"LB1106","Placed on General File with AM2239","782", "16112"
"LB1106","Revenue AM2239 filed","782", "16112"
"LR453","Date of introduction","782", "16838"
"LR453","Laid over","782", "16838"
"LB1026","Placed on General File","783", "15694"
"LB1140","Placed on General File","783", "16037"
"LB936","Placed on General File with AM2303","784", "15854"
"LB936","Government, Military and Veterans Affairs AM2303 filed","784", "15854"
"LB953","Placed on General File with AM2242","784", "15911"
"LB953","Government, Military and Veterans Affairs AM2242 filed","784", "15911"
"LB1090A","Advanced to Enrollment and Review Initial","785", "16609"
"LB962","Revenue AM2018 adopted","786", "15662"
"LB962","Advanced to Enrollment and Review Initial","786", "15662"
"LB1079","Education AM2055 pending","786", "15812"
"LR454","Date of introduction","786", "16829"
"LR454","Laid over","786", "16829"
"LB822","Placed on General File with AM2313","787", "15805"
"LB822","Revenue AM2313 filed","787", "15805"
"LB897","Placed on General File","787", "15860"
"LB1079","Education AM2055 adopted","788", "15812"
"LB1079","Mello AM2249 adopted","788", "15812"
"LB1079","Advanced to Enrollment and Review Initial","788", "15812"
"LR455","Date of introduction","788", "16929"
"LR455","Laid over","788", "16929"
"LB806","Judiciary AM1852 pending","789", "15783"
"LB806","McCoy AM2229 pending","789", "15783"
"LR456","Date of introduction","789", "16928"
"LR456","Laid over","789", "16928"
"LB239","Schumacher AM2297 filed","790", "12209"
"LB961","Campbell AM2311 filed","790", "15910"
"LB1104","McCoy AM2286 filed","790", "16114"
"LR457","Date of introduction","790", "16927"
"LR457","Laid over","790", "16927"
"LB820","Campbell AM2284 filed","795", "15465"
"LB821","Campbell AM2304 filed","795", "15461"
"LB1038","Placed on General File with AM2256","795", "15720"
"LB1038","Education AM2256 filed","795", "15720"
"LB1079A","Date of introduction","795", "16815"
"LB1079A","Placed on General File","795", "16815"
"LB1160","Campbell AM2280 filed","795", "16089"
"LB806","McCoy AM2229 pending","796", "15783"
"LB1005","Placed on General File","796", "15692"
"LB959","Placed on General File with AM2010","797", "15551"
"LB959","Business and Labor AM2010 filed","797", "15551"
"LB997","Placed on General File with AM1885","798", "15878"
"LB997","Business and Labor AM1885 filed","798", "15878"
"LB806","McCoy AM2229 pending","802", "15783"
"LB821","Lathrop AM2323 filed","802", "15461"
"LB821","Lathrop AM2276 filed","803", "15461"
"LB998","Krist AM2332 filed","803", "15992"
