"Document","Description","Journal Page","Document ID"
"LB296","Approved by Governor on June 03, 2013","1721", "18097"
"LB308","Approved by Governor on June 03, 2013","1721", "18729"
"LB573","Approved by Governor on June 03, 2013","1721", "18734"
"LB57","Enrollment and Review ER36 adopted","1722", "18036"
"LB57","Schilz AM869 pending","1722", "18036"
"LB57","Larson MO103 Unanimous consent to bracket until January 10, 2014 filed","1722", "18036"
"LB57","Larson MO103 approved","1722", "18036"
"LB98","Motion to suspend rules to indefinitely postpone filed","1722", "18341"
"LB229","Motion to suspend rules to indefinitely postpone filed","1722", "18058"
"LB231","Motion to suspend rules to indefinitely postpone filed","1722", "18603"
"LB232","Motion to suspend rules to indefinitely postpone filed","1722", "18634"
"LB232A","Motion to suspend rules to indefinitely postpone filed","1722", "19668"
"LB233","Motion to suspend rules to indefinitely postpone filed","1722", "18104"
"LB289","Motion to suspend rules to indefinitely postpone filed","1722", "18491"
"LB342","Motion to suspend rules to indefinitely postpone filed","1722", "18052"
"LB343","Motion to suspend rules to indefinitely postpone filed","1722", "17855"
"LB417","Motion to suspend rules to indefinitely postpone filed","1722", "18825"
"LB443","Motion to suspend rules to indefinitely postpone filed","1722", "18098"
"LB504","Motion to suspend rules to indefinitely postpone filed","1722", "18958"
"LB544","Motion to suspend rules to indefinitely postpone filed","1722", "18898"
"LB625","Motion to suspend rules to indefinitely postpone filed","1722", "18887"
"LB385","Placed on General File with AM1539","1728", "18399"
"LB385","Judiciary AM1539 filed","1728", "18399"
"LR171","Reported to the Legislature for further consideration","1730", "20605"
"LR377","Date of introduction","1731", "21326"
"LR377","Laid over","1731", "21326"
"LR378","Date of introduction","1731", "21303"
"LR378","Laid over","1731", "21303"
"LR379","Date of introduction","1732", "21327"
"LR379","Laid over","1732", "21327"
"LR380","Date of introduction","1733", "21317"
"LR380","Laid over","1733", "21317"
"LR381","Date of introduction","1733", "21318"
"LR381","Laid over","1733", "21318"
"LR382","Date of introduction","1734", "21319"
"LR382","Laid over","1734", "21319"
"LR383","Date of introduction","1734", "21320"
"LR383","Laid over","1734", "21320"
"LB225","Approved by Governor on June 03, 2013","1735", "17918"
"LB255","Christensen name added","1735", "18545"
"LB634","Approved by Governor on June 03, 2013","1735", "18874"
"LB634A","Approved by Governor on June 03, 2013","1735", "19604"
"LB191","Placed on General File with AM707","1736", "18223"
"LB191","Revenue AM707 filed","1736", "18223"
"LB606","Placed on General File","1736", "18913"
"LR384","Date of introduction","1736", "21328"
"LR384","Laid over","1736", "21328"
"LB255","Returned to Select File for specific amendment","1737", "18545"
"LB255","McGill AM1551 filed","1737", "18545"
"LB255","McGill AM1551 adopted","1737", "18545"
"LR351","Adopted","1737", "21121"
"LR351","President/Speaker signed","1737", "21121"
"LR352","Adopted","1737", "21118"
"LR352","President/Speaker signed","1737", "21118"
"LR353","Adopted","1737", "21150"
"LR353","President/Speaker signed","1737", "21150"
"LR354","Adopted","1737", "21130"
"LR354","President/Speaker signed","1737", "21130"
"LR355","Adopted","1737", "21129"
"LR355","President/Speaker signed","1737", "21129"
"LB255","Advanced to Enrollment and Review for Reengrossment","1739", "18545"
"LB255","Placed on Final Reading Second","1739", "18545"
