"Document","Description","Journal Page","Document ID"
"LB115","Date of introduction","85", "18180"
"LB116","Date of introduction","86", "18300"
"LB117","Date of introduction","86", "18014"
"LB118","Date of introduction","86", "18031"
"LB119","Date of introduction","86", "18534"
"LB120","Date of introduction","86", "18356"
"LB121","Date of introduction","86", "18565"
"LB122","Date of introduction","86", "18670"
"LB123","Date of introduction","86", "18671"
"LB124","Date of introduction","87", "18672"
"LB125","Date of introduction","87", "18563"
"LB126","Date of introduction","87", "18037"
"LB127","Date of introduction","87", "17922"
"LB128","Date of introduction","87", "18343"
"LB129","Date of introduction","87", "18621"
"LB130","Date of introduction","88", "18355"
"LB131","Date of introduction","88", "18246"
"LR3","Date of introduction","88", "18660"
"LR3","Laid over","88", "18660"
"LR4","Date of introduction","88", "18656"
"LR4","Laid over","88", "18656"
"LR5","Date of introduction","89", "18594"
"LR5","Laid over","89", "18594"
"LR6","Date of introduction","89", "17946"
"LR6","Laid over","89", "17946"
"LR7","Date of introduction","90", "17945"
"LR7","Laid over","90", "17945"
"LR8","Date of introduction","90", "17944"
"LR8","Laid over","90", "17944"
"LR9","Date of introduction","90", "18640"
"LR9","Laid over","90", "18640"
"LR10","Date of introduction","91", "18620"
"LR10","Laid over","91", "18620"
"LR11","Date of introduction","92", "18562"
"LR11","Laid over","92", "18562"
"LB132","Date of introduction","94", "18073"
"LB133","Date of introduction","94", "18604"
"LB134","Date of introduction","95", "18402"
"LB135","Date of introduction","95", "18265"
"LB136","Date of introduction","95", "18344"
"LB137","Date of introduction","95", "17919"
"LB138","Date of introduction","95", "17947"
"LB139","Date of introduction","95", "18642"
"LB140","Date of introduction","96", "17876"
"LB141","Date of introduction","96", "18610"
"LB142","Date of introduction","96", "18584"
"LB143","Date of introduction","96", "18661"
"LB144","Date of introduction","96", "18470"
"LB145","Date of introduction","96", "18469"
"LB146","Date of introduction","97", "17889"
"LB147","Date of introduction","97", "17999"
"LB148","Date of introduction","97", "18613"
"LB149","Date of introduction","97", "18313"
"LB150","Date of introduction","97", "18659"
"LB151","Date of introduction","97", "18331"
"LB152","Date of introduction","98", "18159"
"LB153","Date of introduction","98", "18538"
"LB154","Date of introduction","98", "18138"
"LB155","Date of introduction","98", "18333"
"LR12CA","Date of introduction","98", "17972"
"LR13","Date of introduction","99", "18112"
"LR13","Laid over","99", "18112"
"LR14","Date of introduction","99", "18113"
"LR14","Laid over","99", "18113"
"LR15","Date of introduction","100", "18118"
"LR15","Laid over","100", "18118"
"LR16","Date of introduction","101", "18119"
"LR16","Laid over","101", "18119"
"LR17","Date of introduction","101", "18114"
"LR17","Laid over","101", "18114"
"LR18","Date of introduction","102", "18116"
"LR18","Laid over","102", "18116"
"LR19","Date of introduction","102", "18117"
"LR19","Laid over","102", "18117"
"LR20","Date of introduction","103", "18689"
"LR20","Laid over","103", "18689"
"LB93","Janssen name added","105", "18111"
