"Document","Description","Journal Page","Document ID"
"LB3","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "6237"
"LB1","Passed on Final Reading with Emergency Clause 43-5-1","84", "6171"
"LB2","Passed on Final Reading with Emergency Clause 48-0-1","84", "6197"
"LB1","President/Speaker signed","85", "6171"
"LB2","President/Speaker signed","85", "6197"
"LR4","Adopted","85", "6279"
"LR5","Adopted","85", "6283"
"LR6","Adopted","85", "6181"
"LR8","Adopted","85", "6297"
"LR9","Adopted","85", "6304"
"LR10","Adopted","85", "6303"
"LB1","Presented to Governor November 21, 2008","86", "6171"
"LB2","Presented to Governor November 21, 2008","86", "6197"
"LR1","Adopted","86", "6245"
"LR1","President/Speaker signed","86", "6245"
"LR2","Adopted","86", "6266"
"LR2","President/Speaker signed","86", "6266"
"LR3","Adopted","86", "6265"
"LR3","President/Speaker signed","86", "6265"
"LR4","President/Speaker signed","86", "6279"
"LR5","President/Speaker signed","86", "6283"
"LR6","President/Speaker signed","86", "6181"
"LR7","President/Speaker signed","86", "6296"
"LR8","President/Speaker signed","86", "6297"
"LR9","President/Speaker signed","86", "6304"
"LR10","President/Speaker signed","86", "6303"
"LR11","Stuthman MO3 Suspend Rule 4, Sec. 6 to permit consideration filed","86", "6280"
"LR11","Stuthman MO3 Prevailed","86", "6280"
"LR11","Date of introduction","86", "6280"
"LR11","Adopted","86", "6280"
"LR11","President/Speaker signed","86", "6280"
"LB1","Approved by Governor on November 21, 2008","88", "6171"
"LB2","Approved by Governor on November 21, 2008","88", "6197"
"LB1","Communication","90", "6171"
"LB1","Certificate","90", "6171"
"LB2","Communication","90", "6197"
"LB2","Certificate","90", "6197"
