"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday March 22, 2017","1:30 PM","Room 1507","LB581","McDonnell","Require lobbyists to disclose conflicts of interest to principals and provide for cancellation of contracts","","31516"
"Government, Military and Veterans Affairs","Wednesday March 22, 2017","1:30 PM","Room 1507","LB153","Kuehn","Prohibit certain officeholders and public employees from being a lobbyist","","30903"
"Government, Military and Veterans Affairs","Wednesday March 22, 2017","1:30 PM","Room 1507","LB663","Kuehn","Require a copy of a lobbying contract for lobbyist registration as prescribed","","31587"
"Government, Military and Veterans Affairs","Wednesday March 22, 2017","1:30 PM","Room 1507","LB664","Kuehn","Prohibit a political subdivision from using taxes or fees to employ a lobbyist","","31588"
"Government, Military and Veterans Affairs","Wednesday March 22, 2017","1:30 PM","Room 1507","LB665","Kuehn","Require a statement of activity regarding certain lobbying activity","","31589"
"Health and Human Services","Wednesday March 22, 2017","2:00 PM","Room 1510","Appointment","","Wiebe, Scott C. - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 22, 2017","2:00 PM","Room 1510","LB128","Groene","Change eligibility provisions relating to the Supplemental Nutrition Assistance Program","","30685"
"Health and Human Services","Wednesday March 22, 2017","2:00 PM","Room 1510","LB59","Murante","Require the Department of Health and Human Services and health care facilities to provide information regarding abortion","","31120"
"Judiciary","Wednesday March 22, 2017","1:30 PM","Room 1113","LB446","Chambers","Eliminate the death penalty and change and eliminate provisions relating to sentencing","","31497"
"Judiciary","Wednesday March 22, 2017","1:30 PM","Room 1113","LB560","Schumacher","Change restrictive housing and inmate discipline provisions","","31680"
"Judiciary","Wednesday March 22, 2017","1:30 PM","Room 1113","LB593","Hughes","Create the offense of criminal trespass to vehicles","","31466"
"Judiciary","Wednesday March 22, 2017","1:30 PM","Room 1113","LR26","Vargas","Oppose any federal action that would rescind Deferred Action for Childhood Arrivals","","31869"
"Judiciary","Wednesday March 22, 2017","1:30 PM","Room 1113","LB366","Halloran","Change and eliminate provisions relating to parole administration","","31126"
"Revenue","Wednesday March 22, 2017","1:30 PM","Room 1524","LB362","Riepe","Adopt the Health Savings Account Act and provide an income tax deduction","","31041"
"Revenue","Wednesday March 22, 2017","1:30 PM","Room 1524","LB373","Schumacher","Change and eliminate revenue and taxation provisions","","31446"
