"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","Appointment","","Callahan, Marty - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","Appointment","","Carlson, Tom - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","Appointment","","Guinan, Patrick - State Personnel Board","",""
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","LB817","Chambers","Change provisions regarding funds of candidate committees","","33976"
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","LB839","Crawford","Require reporting regarding electioneering communication under the Nebraska Political Accountability and Disclosure Act","","33932"
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","LB1129","Kuehn","Prohibit state employees from certain political activities","","34429"
"Government, Military and Veterans Affairs","Thursday February 22, 2018","1:30 PM","Room 1507","LB1027","Wayne","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","","34656"
"Health and Human Services","Thursday February 22, 2018","1:30 PM","Room 1510","Appointment","","Weverka, Norman B. - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Thursday February 22, 2018","1:30 PM","Room 1510","LB862","Howard","Adopt the Prescription Drug Cost Transparency Act","","34071"
"Health and Human Services","Thursday February 22, 2018","1:30 PM","Room 1510","LB686","Blood","Adopt the Psychology Interjurisdictional Compact","","33878"
"Health and Human Services","Thursday February 22, 2018","1:30 PM","Room 1510","LB891","Pansing Brooks","Prohibit discrimination in the provision of services as prescribed under the Psychology Practice Act","","34334"
"Judiciary","Thursday February 22, 2018","1:30 PM","Room 1113","LB927","Howard","Change provisions relating to juveniles' out-of-home placement, care, and custody","","34182"
"Judiciary","Thursday February 22, 2018","1:30 PM","Room 1113","LB981","Baker","Change provisions relating to arraignment of juveniles and authorize juvenile court jurisdiction to age twenty-one with consent of the juvenile and legal counsel","","34557"
"Judiciary","Thursday February 22, 2018","1:30 PM","Room 1113","LB1051","Pansing Brooks","Change provisions relating to family member visitation","","34103"
"Judiciary","Thursday February 22, 2018","1:30 PM","Room 1113","LB1086","Wayne","Provide for intervention in certain proceedings involving juveniles as prescribed","","34525"
"Judiciary","Thursday February 22, 2018","1:30 PM","Room 1113","LB1112","Vargas","Change provisions relating to placement and detention of juveniles and permit an additional use of funds under the Community-based Juvenile Services Aid Program","","34648"
"Natural Resources","Thursday February 22, 2018","1:30 PM","Room 1525","Appointment","","Goodwin, Robert P. - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Thursday February 22, 2018","1:30 PM","Room 1525","Appointment","","Oliver, Thomas D. - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Thursday February 22, 2018","1:30 PM","Room 1525","Appointment","","Orr, John W. - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday February 22, 2018","1:30 PM","Room 1525","LB713","Erdman","Change compensation of members of the Nebraska Oil and Gas Conservation Commission","","33974"
"Natural Resources","Thursday February 22, 2018","1:30 PM","Room 1525","LB761","Hughes","Change compensation provisions relating to the Nebraska Oil and Gas Conservation Commission","","34050"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB965","Schumacher","Change provisions relating to lists of real property subject to sale for delinquent taxes","","34211"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB1016","Briese","Adopt the Money Transmission Fee Act and provide income tax credits","","34597"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB1095","Hilgers","Change the information included in certain tax notices and receipts","","34689"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB1097","Hilgers","Change provisions relating to treasurer's tax deeds","","34208"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB1075","Friesen","Impose a fee on transfers of real estate","","34733"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB1076","Friesen","Increase the documentary stamp tax and provide for the use of the revenue","","34687"
"Revenue","Thursday February 22, 2018","1:30 PM","Room 1524","LB939","McDonnell","Provide a homestead exemption for certain dwelling complexes located on military installations","","33980"
