"Document","Description","Journal Page","Document ID"
"LB253","Referred to Judiciary Committee","170", "6648"
"LB122","Rereferred to Judiciary Committee","171", "6098"
"LB245","Referred to Transportation and Telecommunications Committee","171", "6314"
"LB246","Referred to Natural Resources Committee","171", "6570"
"LB247","Referred to Health and Human Services Committee","171", "6396"
"LB248","Referred to Revenue Committee","171", "6643"
"LB249","Referred to Revenue Committee","171", "6640"
"LB250","Referred to Health and Human Services Committee","171", "6689"
"LB251","Referred to Revenue Committee","171", "6843"
"LB252","Referred to Judiciary Committee","171", "6849"
"LB254","Referred to Agriculture Committee","171", "6629"
"LB255","Referred to Transportation and Telecommunications Committee","171", "6498"
"LB256","Referred to Appropriations Committee","171", "6856"
"LB257","Referred to Education Committee","171", "6710"
"LB107","Notice of hearing for January 26, 2009","172", "6518"
"LB158","Notice of hearing for January 26, 2009","172", "6696"
"LB258","Referred to Judiciary Committee","172", "6504"
"LB259","Referred to Banking, Commerce and Insurance Committee","172", "6813"
"LB260","Referred to Judiciary Committee","172", "6861"
"LB261","Referred to Transportation and Telecommunications Committee","172", "6544"
"LB262","Referred to General Affairs Committee","172", "6846"
"LB263","Referred to Agriculture Committee","172", "6842"
"LB264","Referred to Revenue Committee","172", "6727"
"LB265","Referred to Judiciary Committee","172", "6458"
"LB266","Referred to General Affairs Committee","172", "6437"
"LB267","Referred to Business and Labor Committee","172", "6634"
"LB268","Referred to Health and Human Services Committee","172", "6844"
"LB269","Referred to Appropriations Committee","172", "6784"
"LB270","Referred to Revenue Committee","172", "6831"
"LB271","Referred to Revenue Committee","172", "6835"
"LB272","Referred to Transportation and Telecommunications Committee","172", "6700"
"LB273","Referred to Government, Military and Veterans Affairs Committee","172", "6029"
"LB274","Referred to Judiciary Committee","172", "6162"
"LB275","Referred to Health and Human Services Committee","172", "6837"
"LB276","Referred to Judiciary Committee","172", "6567"
"LB277","Referred to Judiciary Committee","172", "6826"
"LB278","Referred to Transportation and Telecommunications Committee","172", "6821"
"LB279","Referred to Government, Military and Veterans Affairs Committee","172", "6767"
"LB280","Referred to Government, Military and Veterans Affairs Committee","172", "6786"
"LB281","Referred to Education Committee","172", "6010"
"LB282","Referred to Revenue Committee","172", "6434"
"LB283","Referred to Education Committee","172", "6389"
"LB284","Referred to Judiciary Committee","172", "6431"
"LB285","Referred to Judiciary Committee","172", "6623"
"LB286","Referred to General Affairs Committee","172", "6338"
"LB287","Referred to General Affairs Committee","172", "6164"
"LR6CA","Referred to General Affairs Committee","172", "6438"
"LB7","Notice of hearing for January 23, 2009","173", "6357"
"LB8","Notice of hearing for January 23, 2009","173", "6329"
"LB32","Notice of hearing for January 27, 2009","173", "6085"
"LB33","Notice of hearing for January 23, 2009","173", "6312"
"LB55","Notice of hearing for January 23, 2009","173", "6580"
"LB74","Notice of hearing for January 27, 2009","173", "6326"
"LB75","Notice of hearing for January 26, 2009","173", "6325"
"LB80","Notice of hearing for January 26, 2009","173", "6585"
"LB87","Notice of hearing for January 26, 2009","173", "6323"
"LB88","Notice of hearing for January 27, 2009","173", "6324"
"LB113","Notice of hearing for January 27, 2009","173", "6221"
"LB189","Notice of hearing for January 26, 2009","173", "6380"
"LB192","Notice of hearing for January 26, 2009","173", "6429"
"LB266","Notice of hearing for January 26, 2009","173", "6437"
"LR6CA","Notice of hearing for January 26, 2009","173", "6438"
"LB143","Langemeier MO2 prevailed","175", "6446"
"LB143","Bill withdrawn","175", "6446"
"LB356","Date of introduction","175", "6591"
"LB357","Date of introduction","175", "6828"
"LB358","Date of introduction","175", "6295"
"LB359","Date of introduction","176", "6733"
"LB360","Date of introduction","176", "6588"
"LB361","Date of introduction","176", "6172"
"LB362","Date of introduction","176", "6771"
"LB363","Date of introduction","176", "6770"
"LB364","Date of introduction","176", "6874"
"LB365","Date of introduction","177", "6584"
"LB366","Date of introduction","177", "6877"
"LB367","Date of introduction","177", "6902"
"LB368","Date of introduction","177", "6589"
"LB369","Date of introduction","177", "6528"
"LB370","Date of introduction","177", "6435"
"LB371","Date of introduction","177", "6810"
"LB372","Date of introduction","178", "6170"
"LB373","Date of introduction","178", "6774"
"LB374","Date of introduction","178", "6563"
"LB375","Date of introduction","178", "6564"
"LB376","Date of introduction","178", "6619"
"LB377","Date of introduction","178", "6817"
"LB378","Date of introduction","178", "6852"
"LB379","Date of introduction","179", "6408"
"LB380","Date of introduction","179", "6736"
"LB381","Date of introduction","179", "6183"
"LB382","Date of introduction","179", "6851"
"LB383","Date of introduction","179", "6118"
"LB384","Date of introduction","179", "6910"
"LB385","Date of introduction","180", "6068"
"LB386","Date of introduction","180", "6234"
"LB387","Date of introduction","180", "6064"
"LB388","Date of introduction","180", "6716"
"LB389","Date of introduction","180", "6747"
"LB390","Date of introduction","181", "6551"
"LB391","Date of introduction","181", "6451"
"LB392","Date of introduction","181", "6671"
"LB393","Date of introduction","181", "6419"
"LB394","Date of introduction","181", "6723"
"LB395","Date of introduction","181", "6756"
"LB396","Date of introduction","182", "6601"
"LB397","Date of introduction","182", "6730"
"LB398","Date of introduction","182", "6737"
"LB399","Date of introduction","182", "6731"
"LB400","Date of introduction","182", "6332"
"LB401","Date of introduction","182", "6725"
"LB402","Date of introduction","183", "6954"
"LB403","Date of introduction","183", "6350"
"LB404","Date of introduction","183", "6822"
"LB405","Date of introduction","183", "6358"
"LB406","Date of introduction","183", "6346"
"LB407","Date of introduction","183", "6154"
"LB408","Date of introduction","184", "6153"
"LB409","Date of introduction","184", "6150"
"LB410","Date of introduction","184", "6812"
"LB411","Date of introduction","184", "6884"
"LB412","Date of introduction","184", "6355"
"LB413","Date of introduction","184", "6729"
"LB414","Date of introduction","184", "6583"
"LB415","Date of introduction","185", "6638"
"LB416","Date of introduction","185", "6620"
"LR7","Date of introduction","185", "6397"
"LB204","Notice of hearing for January 26, 2009","186", "6613"
"LB222","Notice of hearing for January 26, 2009","186", "6832"
"LB229","Notice of hearing for January 26, 2009","186", "6348"
"LB261","Notice of hearing for January 26, 2009","186", "6544"
"LR7","Laid over","186", "6397"
"LB19","Notice of hearing for January 23, 2009","187", "6019"
"LB20","Notice of hearing for January 26, 2009","187", "6392"
"LB44","Notice of hearing for January 23, 2009","187", "6680"
"LB45","Notice of hearing for January 23, 2009","187", "6679"
"LB81","Howard name added","187", "6600"
"LB90","Notice of hearing for January 23, 2009","187", "6531"
"LB92","Cornett name added","187", "6376"
"LB102","Notice of hearing for January 26, 2009","187", "6423"
"LB139","Howard name added","187", "6074"
"LB197","Notice of hearing for January 26, 2009","187", "6617"
"LB201","Notice of hearing for January 23, 2009","187", "6757"
"LB203","Notice of hearing for January 23, 2009","187", "6610"
"LB206","Notice of hearing for January 26, 2009","187", "6712"
"LB251","Notice of hearing for January 23, 2009","187", "6843"
"LB261","Howard name added","187", "6544"
"LB261","McGill name added","187", "6544"
"LB334","Stuthman name added","188", "6823"
"LB381","Nordquist name added","188", "6183"
