"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2017 SENATOR PRIORITY BILL","","LB368","Lowe","Change helmet provisions, change passenger age limits, and require eye protection for operators of motorcycles and mopeds","N","N","","31519"
"SELECT FILE","","LB133","Urban Affairs Committee","Change and eliminate provisions regarding cities of the second class and villages","N","N","","30777"
"SELECT FILE","","LB113","Hansen","Change population threshold provisions relating to municipalities and eliminate obsolete provisions","N","N","","30699"
"SELECT FILE","","LB62","Scheer","Eliminate prohibition on teachers wearing religious garb","N","N","","30793"
"SELECT FILE","","LB11","Krist","Change provisions relating to transfer of juvenile cases and appeal of such transfers","N","N","","31225"
"SELECT FILE","","LB57","Morfeld","Adopt the Uniform Unsworn Foreign Declarations Act and change provisions relating to perjury","N","N","","31196"
"SELECT FILE","","LB10","Krist","Increase number of judges of the separate juvenile court as prescribed","N","N","","30718"
"SELECT FILE","","LB10A","Krist","Appropriation Bill","N","N","","31864"
"SELECT FILE","","LB16","Craighead","Change provisions relating to licensing, trust accounts, and unfair trade practices under the Nebraska Real Estate License Act","N","N","","30850"
"SELECT FILE","","LB140","Williams","Change provisions relating to the Nebraska Banking Act, Department of Banking and Finance powers and duties, and other financial institution regulation","N","N","","30705"
"SELECT FILE","","LB46","Watermeier","Provide for Choose Life License Plates","N","N","","31032"
"SELECT FILE","","LB46A","Watermeier","Appropriation Bill","N","N","","31783"
"GENERAL FILE: 2017 SENATOR PRIORITY BILL","","LB271","Hilgers","Authorize the Department of Roads to assume certain responsibilities under federal environmental laws and provide for limited waiver of the state's sovereign immunity","N","N","","30906"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Crawford Division","","LB148","Schumacher","Change provisions of the Securities Act of Nebraska","N","N","","30706"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Crawford Division","","LB590","Crawford","Change state building code provisions","N","N","","30778"
