"Document","Description","Journal Page","Document ID"
"","Date of introduction","0", "2973"
"","Date of introduction","0", "2973"
"","Date of introduction","0", "2973"
"","Date of introduction","0", "2973"
"","Date of introduction","0", "2973"
"","Date of introduction","0", "2973"
"","Date of introduction","0", "2973"
"LB73","Placed on General File","0", "667"
"LB171A","Kopplin, 3 name added","0", "2145"
"LB299","Stuthman AM342 Withdrawn","0", "449"
"LB351A","Stuthman, 22 name added","0", "3081"
"LB554A","Flood, 19 name added","0", "3055"
"LR209","Pankonin, 2 name added","0", "3005"
"LR209","Date of introduction","0", "3005"
"LR210","Natural Resources Committee name added","0", "3052"
"LR210","Date of introduction","0", "3052"
"LB570","Chambers MO00078 Failed","1645", "427"
"LB570","Chambers MO00079 Failed","1646", "427"
"LB570","Langemeier FA00103 Withdrawn","1647", "427"
"LB570","Langemeier FA00101 Withdrawn","1647", "427"
"LB570","Langemeier FA00102 Withdrawn","1647", "427"
"LB299"," ER8032 Adopted","1650", "449"
"LB377"," ER8109 Adopted","1650", "798"
"LB377","Advanced to E and R Engrossing","1650", "798"
"LB377A","Advanced to E and R Engrossing","1650", "2929"
"LB482A","Advanced to E and R Engrossing","1650", "2835"
"LB516"," ER8106 Adopted","1650", "881"
"LB516","Advanced to E and R Engrossing","1650", "881"
"LB516A","Advanced to E and R Engrossing","1650", "2692"
"LB299","Louden AM719 Withdrawn","1651", "449"
"LB299","Chambers AM1241 Withdrawn","1651", "449"
"LB299","Hudkins AM1351 Adopted","1651", "449"
"LB142","Chambers FA00109 Withdrawn","1652", "320"
"LB299","Advanced to E and R Engrossing","1652", "449"
"LB209","Placed on General File","1653", "726"
"LB432","Placed on General File","1653", "259"
"LR73","Reported for further consideration","1653", "2375"
"LB142","Chambers FA00110 Withdrawn","1655", "320"
"LB142","Friend FA00111 Adopted","1655", "320"
"LB142","Lathrop FA00112 Adopted","1655", "320"
"LB554A","Date of introduction","1656", "3055"
"LB554A","Placed on General File","1656", "3055"
"LB342","Correctly Engrossed","1660", "671"
"LB342"," ST9044 Change","1660", "671"
"LB342A","Correctly Engrossed","1660", "2755"
"LB456","Correctly Engrossed","1660", "379"
"LB456"," ST9042 Change","1660", "379"
"LB482","Correctly Engrossed","1660", "1015"
"LB482A","Correctly Engrossed","1660", "2835"
"LB542","Correctly Engrossed","1660", "1028"
"LB542"," ST9045 Change","1660", "1028"
"LB603","Correctly Engrossed","1660", "932"
"LB603"," ST9043 Change","1660", "932"
"LB603A","Correctly Engrossed","1660", "2270"
"LB142","Chambers FA00113 Adopted","1661", "320"
"LB142","Chambers FA00114 Adopted","1661", "320"
"LB142","Chambers FA00115 Withdrawn","1662", "320"
"LB142","Com AM579 Adopted","1662", "320"
"LB142","Advanced to E and R Initial","1662", "320"
"LB171A","Date of introduction","1662", "2145"
"LB171A","Placed on General File","1662", "2145"
"LB653","Pending","1662", "743"
"LB351A","Date of introduction","1663", "3081"
"LB351A","Placed on General File","1663", "3081"
"LR1CA","Preister AM1308 Adopted","1663", "496"
"LR1CA","Advanced to E and R Initial","1663", "496"
"LB377","Correctly Engrossed","1664", "798"
"LB377A","Correctly Engrossed","1664", "2929"
"LB516","Correctly Engrossed","1664", "881"
"LB516A","Correctly Engrossed","1664", "2692"
