"Document","Primary Introducer","Description","Document ID"
"LB935","Speaker Flood","Provide for deficit appropriations and change certain appropriations","9788"
"LB936","Flood","Authorize court-ordered conditions for juvenile court dispositions","9841"
"LB937","Fischer","Terminate per diem payments for members of learning community coordinating councils","9978"
"LB938","Stuthman","Provide for an amendment to the medicaid state plan relating to reimbursement of federally qualified health centers","9842"
"LB939","Stuthman","Change support order enforcement provisions","9322"
"LB940","Janssen","Amend the Welfare Reform Act to require drug screening for cash assistance benefits","9658"
"LB941","Gay","Permit optometrists to dispense cosmetic and medicated contacts as prescribed","9999"
"LB942","Gay","Provide for a special shipping permit for alcohol manufacturers","9959"
"LB943","Harms","Provide for the merger of civil service commissions under the Civil Service Act","10049"
"LB944","Harms","Provide for publication of certain items on school district web sites","10013"
"LB945","Harms","Prohibit use of handheld wireless communication devices while driving","9986"
"LB946","Hadley","Provide for court-ordered postsecondary education subsidy orders","10032"
"LB947","Avery","Eliminate the Community Development Block Grant Program Advisory Committee","10059"
"LB948","Avery","Change provisions relating to agency requisitions and competitive bidding","10060"
"LB949","Gloor","Change provisions relating to state and local building codes","9765"
"LB950","Nebraska Retirement Systems Committee","Change provisions relating to retirement","9907"
"LB951","Avery","Change provisions relating to early voting, multiple officeholding, and provisional ballots","9971"
"LB952","White","Exempt certain public utility income for infrastructure replacement and sewer programs from sales tax","9499"
"LB953","Coash","Provide a rate of payment for certain medical services in emergency protective custody situations","9902"
"LB954","Giese","Establish a limit on refunds of local option taxes under the Nebraska Advantage Act","9976"
"LB955","Giese","Adopt the Correctional Facility Reimbursement Act","9333"
"LB956","Adams","Rename the Nebraska Scholarship Act and change award provisions","9746"
"LB957","Adams","Provide for memoranda of understanding related to student information sharing","9996"
"LB958","Giese","Exempt retirement benefits and social security benefits from income tax","9821"
"LB959","Lathrop","Prohibit certain discriminatory acts or practices related to the business of insurance ","9712"
"LB960","Stuthman","Change provisions relating to net metering","9922"
"LB961","Council","Provide for economic development training grants and change job training grant provisions","9980"
"LB962","Council","Require blood lead testing prior to school enrollment","9939"
"LR293","McGill","Send condolences to the nation of Haiti and ask the citizens of Nebraska to send needed support to the country","10092"
