"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 23, 2009","1:30 PM","Room 1524","LB269","Heidemann","Change Nebraska Tobacco Settlement Trust Fund, Nebraska Health Care Cash Fund, and Stem Cell Research Cash Fund provisions","","6784"
"Appropriations","Monday March 23, 2009","1:30 PM","Room 1524","LB572","Heidemann","Change Nebraska Tobacco Settlement Trust Fund provisions","","7016"
"Appropriations","Monday March 23, 2009","1:30 PM","Room 1524","LB459","Harms","Appropriate funds for the Stay in the Game Program","","6871"
"Appropriations","Monday March 23, 2009","1:30 PM","Room 1524","LB369","Nantkes","Appropriate funds for the Every Woman Matters Program","","6528"
"Appropriations","Monday March 23, 2009","1:30 PM","Room 1524","Agency 25","","Health and Human Services","",""
"Business and Labor","Monday March 23, 2009","1:30 PM","Room 2102","LB564","Lathrop","Require licensure of contractors under the Contractor Registration Act","","6950"
"Business and Labor","Monday March 23, 2009","1:30 PM","Room 2102","LB628","","Provide for payment of claims against the state","","6699"
"Business and Labor","Monday March 23, 2009","1:30 PM","Room 2102","LB629","","Disapprove claims against the state","","6697"
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Elsasser, Stanley - State Electrical Board","",""
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Morrissey, George - State Electrical Board","",""
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Ross, Jeanne - Nebraska Arts Council","",""
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Kent, Louise - Nebraska Arts Council","",""
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Bromm, Vicki - Nebraska Arts Council","",""
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Nefsky, Robert - Nebraska Arts Council","",""
"General Affairs","Monday March 23, 2009","1:30 PM","Room 1510","Appointment","","Jacobson, Julie - Nebraska Arts Council","",""
