"Document","Description","Journal Page","Document ID"
"LB177","Added Introducer 'Janssen, 15'","0", "376"
"LB178","Added Introducer 'Janssen, 15'","0", "571"
"LB179","Added Introducer 'Lathrop, 12'","0", "635"
"LB180","Added Introducer 'Kopplin, 3'","0", "666"
"LB180","Added Introducer 'Kruse, 13'","0", "666"
"LB180","Added Introducer 'Lathrop, 12'","0", "666"
"LB180","Added Introducer 'Louden, 49'","0", "666"
"LB180","Added Introducer 'McDonald, 41'","0", "666"
"LB180","Added Introducer 'Nantkes, 46'","0", "666"
"LB180","Added Introducer 'Nelson, 6'","0", "666"
"LB180","Added Introducer 'Pahls, 31'","0", "666"
"LB180","Added Introducer 'Stuthman, 22'","0", "666"
"LB180","Added Introducer 'Wallman, 30'","0", "666"
"LB180","Deleted Introducer 'Louden, 49'","0", "666"
"LB181","Added Introducer 'Kruse, 13'","0", "108"
"LB182","Added Introducer 'Avery, 28'","0", "295"
"LB182","Added Introducer 'Harms, 48'","0", "295"
"LB182","Added Introducer 'Kopplin, 3'","0", "295"
"LB182","Added Introducer 'Lathrop, 12'","0", "295"
"LB182","Added Introducer 'McDonald, 41'","0", "295"
"LB182","Added Introducer 'McGill, 26'","0", "295"
"LB182","Added Introducer 'Nantkes, 46'","0", "295"
"LB182","Added Introducer 'Nelson, 6'","0", "295"
"LB182","Added Introducer 'Pahls, 31'","0", "295"
"LB182","Added Introducer 'Stuthman, 22'","0", "295"
"LB182","Added Introducer 'Wightman, 36'","0", "295"
"LB182","Added Introducer 'Kruse, 13'","0", "295"
"LB183","Added Introducer 'Adams, 24'","0", "271"
"LB183","Added Introducer 'Carlson, 38'","0", "271"
"LB183","Added Introducer 'Christensen, 44'","0", "271"
"LB183","Added Introducer 'Cornett, 45'","0", "271"
"LB183","Added Introducer 'Hansen, 42'","0", "271"
"LB184","Added Introducer 'Adams, 24'","0", "272"
"LB184","Added Introducer 'Carlson, 38'","0", "272"
"LB184","Added Introducer 'Christensen, 44'","0", "272"
"LB184","Added Introducer 'Dubas, 34'","0", "272"
"LB184","Added Introducer 'Hansen, 42'","0", "272"
"LB184","Added Introducer 'Stuthman, 22'","0", "272"
"LB184","Added Introducer 'Wallman, 30'","0", "272"
"LB184","Added Introducer 'Wightman, 36'","0", "272"
"LB185","Added Introducer 'Health and Human Services Committee'","0", "41"
"LB186","Added Introducer 'Langemeier, 23'","0", "472"
"LB187","Added Introducer 'Mines, 18'","0", "676"
"LB188","Added Introducer 'Mines, 18'","0", "317"
"LB189","Added Introducer 'Mines, 18'","0", "355"
"LB190","Added Introducer 'Mines, 18'","0", "662"
"LB191","Added Introducer 'Johnson, 37'","0", "318"
"LB191","Added Introducer 'Mines, 18'","0", "318"
"LB191","Added Introducer 'Pahls, 31'","0", "318"
"LB191","Added Introducer 'White, 8'","0", "318"
"LB192","Added Introducer 'Harms, 48'","0", "187"
"LB193","Added Introducer 'Howard, 9'","0", "588"
"LB194","Added Introducer 'Pahls, 31'","0", "253"
"LB195","Added Introducer 'Preister, 5'","0", "458"
"LB196","Added Introducer 'Schimek, 27'","0", "157"
"LB197","Added Introducer 'Schimek, 27'","0", "475"
"LB198","Added Introducer 'Schimek, 27'","0", "567"
"LB199","Added Introducer 'Schimek, 27'","0", "377"
"LB200","Added Introducer 'Burling, 33'","0", "762"
"LB200","Added Introducer 'Heidemann, 1'","0", "762"
"LB201","Added Introducer 'Fischer, 43'","0", "279"
"LB202","Added Introducer 'Christensen, 44'","0", "133"
"LB202","Added Introducer 'Fischer, 43'","0", "133"
"LB202","Added Introducer 'Heidemann, 1'","0", "133"
"LB202","Added Introducer 'Louden, 49'","0", "133"
"LB203","Added Introducer 'Gay, 14'","0", "570"
"LB204","Added Introducer 'Lathrop, 12'","0", "312"
"LB204","Added Introducer 'Nantkes, 46'","0", "312"
"LB204","Added Introducer 'Synowiecki, 7'","0", "312"
"LB205","Added Introducer 'Ashford, 20'","0", "23"
"LB205","Added Introducer 'Avery, 28'","0", "23"
"LB205","Added Introducer 'Howard, 9'","0", "23"
"LB205","Added Introducer 'Hudkins, 21'","0", "23"
"LB205","Added Introducer 'Kopplin, 3'","0", "23"
"LB205","Added Introducer 'Kruse, 13'","0", "23"
"LB205","Added Introducer 'Nantkes, 46'","0", "23"
"LB205","Added Introducer 'Preister, 5'","0", "23"
"LB206","Added Introducer 'Friend, 10'","0", "694"
"LB207","Added Introducer 'Friend, 10'","0", "750"
"LB208","Added Introducer 'Aguilar, 35'","0", "336"
"LB209","Added Introducer 'Business and Labor Committee'","0", "726"
"LB210","Added Introducer 'Business and Labor Committee'","0", "95"
"LB211","Added Introducer 'Business and Labor Committee'","0", "485"
"LB212","Added Introducer 'Flood, 19'","0", "763"
"LB212","Added Introducer 'Rogert, 16'","0", "763"
"LB213","Added Introducer 'Ashford, 20'","0", "795"
"LB214","Added Introducer 'Ashford, 20'","0", "717"
"LB215","Added Introducer 'Ashford, 20'","0", "149"
"LB216","Added Introducer 'Ashford, 20'","0", "150"
"LB217","Added Introducer 'Ashford, 20'","0", "151"
"LB218","Added Introducer 'Burling, 33'","0", "443"
"LB218","Added Introducer 'Hansen, 42'","0", "443"
"LB218","Added Introducer 'Schimek, 27'","0", "443"
"LB218","Added Introducer 'Wightman, 36'","0", "443"
"LB219","Added Introducer 'Dierks, 40'","0", "463"
"LB219","Added Introducer 'Dubas, 34'","0", "463"
"LB220","Added Introducer 'Dierks, 40'","0", "564"
"LB221","Added Introducer 'Lathrop, 12'","0", "538"
"LB222","Added Introducer 'McGill, 26'","0", "481"
"LB223","Added Introducer 'Revenue Committee'","0", "280"
"LB224","Added Introducer 'Kopplin, 3'","0", "526"
"LB225","Added Introducer 'Friend, 10'","0", "255"
"LB226","Added Introducer 'Cornett, 45'","0", "608"
"LB227","Added Introducer 'Cornett, 45'","0", "8"
"LB227","Added Introducer 'McGill, 26'","0", "8"
"LB228","Added Introducer 'Synowiecki, 7'","0", "473"
"LB229","Added Introducer 'Carlson, 38'","0", "751"
"LB229","Added Introducer 'Kopplin, 3'","0", "751"
"LB229","Added Introducer 'Preister, 5'","0", "751"
"LB229","Added Introducer 'Wallman, 30'","0", "751"
"LB229","Added Introducer 'Wightman, 36'","0", "751"
"LB230","Added Introducer 'Raikes, 25'","0", "459"
"LB231","Added Introducer 'Raikes, 25'","0", "577"
"LB232","Added Introducer 'Adams, 24'","0", "375"
"LB232","Added Introducer 'Aguilar, 35'","0", "375"
"LB232","Added Introducer 'Avery, 28'","0", "375"
"LB232","Added Introducer 'Carlson, 38'","0", "375"
"LB232","Added Introducer 'Dierks, 40'","0", "375"
"LB232","Added Introducer 'Dubas, 34'","0", "375"
"LB232","Added Introducer 'Engel, 17'","0", "375"
"LB232","Added Introducer 'Karpisek, 32'","0", "375"
"LB232","Added Introducer 'Rogert, 16'","0", "375"
"LB232","Added Introducer 'White, 8'","0", "375"
"LB232","Deleted Introducer 'Engel, 17'","0", "375"
"LB233","Added Introducer 'Pirsch, 4'","0", "758"
"LB234","Added Introducer 'Dierks, 40'","0", "562"
"LB234","Added Introducer 'Karpisek, 32'","0", "562"
"LB235","Added Introducer 'Nantkes, 46'","0", "528"
"LR6CA","Added Introducer 'Aguilar, 35'","0", "675"
"LR6CA","Added Introducer 'Avery, 28'","0", "675"
"LR6CA","Added Introducer 'Fischer, 43'","0", "675"
"LR6CA","Added Introducer 'Flood, 19'","0", "675"
"LR6CA","Added Introducer 'Heidemann, 1'","0", "675"
"LR6CA","Added Introducer 'Janssen, 15'","0", "675"
"LR6CA","Added Introducer 'Johnson, 37'","0", "675"
"LR6CA","Added Introducer 'McGill, 26'","0", "675"
"LR6CA","Added Introducer 'Raikes, 25'","0", "675"
"LR6CA","Added Introducer 'Schimek, 27'","0", "675"
"LR6CA","Added Introducer 'Synowiecki, 7'","0", "675"
"LR6CA","Added Introducer 'Wightman, 36'","0", "675"
"LB46","Referred to Agriculture Committee","143", "624"
"LB57","Referred to Business and Labor Committee","143", "18"
"LB58","Referred to Education Committee","143", "423"
"LB59","Referred to Transportation and Telecommunications Committee","143", "165"
"LB60","Referred to Revenue Committee","143", "547"
"LB61","Referred to Government, Military and Veterans Affairs Committee","143", "550"
"LB62","Referred to Banking, Commerce and Insurance Committee","143", "639"
"LB63","Referred to Banking, Commerce and Insurance Committee","143", "141"
"LB64","Referred to General Affairs Committee","143", "146"
"LB65","Referred to Judiciary Committee","143", "264"
"LB66","Referred to Education Committee","143", "17"
"LB67","Referred to Judiciary Committee","143", "247"
"LB68","Referred to Judiciary Committee","143", "60"
"LB69","Referred to Agriculture Committee","143", "621"
"LB70","Referred to Transportation and Telecommunications Committee","143", "172"
"LB71","Referred to Appropriations Committee","144", "148"
"LB72","Referred to Education Committee","144", "216"
"LB73","Referred to Education Committee","144", "667"
"LB74","Referred to Agriculture Committee","144", "101"
"LB75","Referred to Judiciary Committee","144", "61"
"LB76","Referred to Judiciary Committee","144", "62"
"LB77","Referred to Business and Labor Committee","144", "479"
"LB78","Referred to Judiciary Committee","144", "476"
"LB79","Referred to Natural Resources Committee","144", "84"
"LB80","Referred to Natural Resources Committee","144", "80"
"LB81","Referred to Judiciary Committee","144", "22"
"LB82","Referred to Health and Human Services Committee","144", "289"
"LB83","Referred to Judiciary Committee","144", "67"
"LB84","Referred to Transportation and Telecommunications Committee","144", "152"
"LB85","Referred to Banking, Commerce and Insurance Committee","144", "581"
"LB86","Referred to Health and Human Services Committee","144", "391"
"LB87","Referred to Government, Military and Veterans Affairs Committee","144", "582"
"LB88","Referred to Business and Labor Committee","144", "121"
"LB89","Referred to Business and Labor Committee","144", "122"
"LB90","Referred to Health and Human Services Committee","144", "173"
"LB91","Referred to Education Committee","144", "319"
"LB92","Referred to Judiciary Committee","144", "5"
"LB93","Referred to Transportation and Telecommunications Committee","144", "113"
"LB94","Referred to Revenue Committee","144", "11"
"LB95","Referred to Education Committee","144", "541"
"LB96","Referred to Judiciary Committee","144", "543"
"LB97","Referred to Judiciary Committee","144", "542"
"LB98","Referred to Revenue Committee","144", "540"
"LB99","Referred to Judiciary Committee","144", "587"
"LB100","Referred to Government, Military and Veterans Affairs Committee","144", "6"
"LB101","Referred to Education Committee","144", "189"
"LB102","Referred to Judiciary Committee","144", "44"
"LB103","Referred to Health and Human Services Committee","144", "45"
"LB104","Referred to Judiciary Committee","144", "191"
"LB105","Referred to Appropriations Committee","144", "203"
"LB106","Referred to Revenue Committee","144", "207"
"LB107","Referred to Judiciary Committee","144", "184"
"LR4CA","Referred to Judiciary Committee","144", "674"
"LR5CA","Referred to Urban Affairs Committee","144", "359"
"LB12","Notice of hearing (1/16) ","145", "557"
"LB25","Notice of hearing (1/16) ","145", "47"
"LB14","Notice of hearing (1/16) ","146", "236"
"LB21","Notice of hearing (1/16) ","146", "195"
"LB35","Notice of hearing (1/16) ","146", "36"
"LB43","Notice of hearing (1/16) ","146", "405"
"LB177","Date of introduction","146", "376"
"LB178","Date of introduction","146", "571"
"LB179","Date of introduction","146", "635"
"LB180","Date of introduction","146", "666"
"LB181","Date of introduction","147", "108"
"LB182","Date of introduction","147", "295"
"LB183","Date of introduction","147", "271"
"LB184","Date of introduction","147", "272"
"LB185","Date of introduction","147", "41"
"LB186","Date of introduction","148", "472"
"LB187","Date of introduction","148", "676"
"LB188","Date of introduction","148", "317"
"LB189","Date of introduction","148", "355"
"LB190","Date of introduction","148", "662"
"LB191","Date of introduction","148", "318"
"LB192","Date of introduction","148", "187"
"LB193","Date of introduction","149", "588"
"LB194","Date of introduction","149", "253"
"LB195","Date of introduction","149", "458"
"LB196","Date of introduction","149", "157"
"LB197","Date of introduction","149", "475"
"LB198","Date of introduction","149", "567"
"LB199","Date of introduction","150", "377"
"LB200","Date of introduction","150", "762"
"LB201","Date of introduction","150", "279"
"LB202","Date of introduction","150", "133"
"LB203","Date of introduction","150", "570"
"LB204","Date of introduction","150", "312"
"LB205","Date of introduction","150", "23"
"LB206","Date of introduction","151", "694"
"LB207","Date of introduction","151", "750"
"LB208","Date of introduction","151", "336"
"LB209","Date of introduction","151", "726"
"LB210","Date of introduction","151", "95"
"LB211","Date of introduction","152", "485"
"LB212","Date of introduction","152", "763"
"LB213","Date of introduction","152", "795"
"LB214","Date of introduction","152", "717"
"LB215","Date of introduction","152", "149"
"LB216","Date of introduction","152", "150"
"LB217","Date of introduction","152", "151"
"LB218","Date of introduction","153", "443"
"LB219","Date of introduction","153", "463"
"LB220","Date of introduction","153", "564"
"LB221","Date of introduction","153", "538"
"LB222","Date of introduction","153", "481"
"LB223","Date of introduction","153", "280"
"LB224","Date of introduction","154", "526"
"LB225","Date of introduction","154", "255"
"LB226","Date of introduction","154", "608"
"LB227","Date of introduction","154", "8"
"LB228","Date of introduction","154", "473"
"LB229","Date of introduction","154", "751"
"LB230","Date of introduction","155", "459"
"LB231","Date of introduction","155", "577"
"LB232","Date of introduction","155", "375"
"LB233","Date of introduction","155", "758"
"LB234","Date of introduction","155", "562"
"LB235","Date of introduction","155", "528"
"LR6CA","Date of introduction","156", "675"
"LB9","Added Introducer 'Howard, 9'","157", "181"
"LB11","Notice of hearing (1/16) ","157", "636"
"LB24","Notice of hearing (1/16) ","157", "276"
"LB26","Notice of hearing (1/16) ","157", "208"
"LB28","Notice of hearing (1/16) ","157", "502"
"LB62","Added Introducer 'Lathrop, 12'","157", "639"
"LB62","Added Introducer 'Pahls, 31'","157", "639"
"LB62","Added Introducer 'Rogert, 16'","157", "639"
"LB62","Added Introducer 'Wallman, 30'","157", "639"
"LB62","Notice of hearing (1/16) ","157", "639"
"LB63","Notice of hearing (1/16) ","157", "141"
"LB149","Added Introducer 'Pahls, 31'","157", "368"
"LB153","Added Introducer 'Dubas, 34'","157", "372"
"LB180","Added Introducer 'Pirsch, 4'","157", "666"
"LB186","Added Introducer 'Erdman, 47'","157", "472"
