"Document","Description","Journal Page","Document ID"
"LB252","Presented to Governor on  April 09, 2010","1421", "6849"
"LB411","Presented to Governor on  April 09, 2010","1421", "6884"
"LB507","Passed on Final Reading with Emergency Clause 49-0-0","1421", "6967"
"LB695","Presented to Governor on  April 09, 2010","1421", "9289"
"LB696","Presented to Governor on  April 09, 2010","1421", "9667"
"LB706","Presented to Governor on  April 09, 2010","1421", "9366"
"LB713","Presented to Governor on  April 09, 2010","1421", "9673"
"LB732","Presented to Governor on  April 09, 2010","1421", "9600"
"LB758","Presented to Governor on  April 09, 2010","1421", "9825"
"LB759","Presented to Governor on  April 09, 2010","1421", "9565"
"LB760","Presented to Governor on  April 09, 2010","1421", "9563"
"LB789","Presented to Governor on  April 09, 2010","1421", "9348"
"LB792","Presented to Governor on  April 09, 2010","1421", "9713"
"LB809","Presented to Governor on  April 09, 2010","1421", "9533"
"LB813","Presented to Governor on  April 09, 2010","1421", "9898"
"LB829","Presented to Governor on  April 09, 2010","1421", "9755"
"LB844","Presented to Governor on  April 09, 2010","1421", "9321"
"LB852","Presented to Governor on  April 09, 2010","1421", "9933"
"LB872","Presented to Governor on  April 09, 2010","1421", "9930"
"LB884","Presented to Governor on  April 09, 2010","1421", "9362"
"LB894","Presented to Governor on  April 09, 2010","1421", "9886"
"LB907","Presented to Governor on  April 09, 2010","1421", "9934"
"LB908","Presented to Governor on  April 09, 2010","1421", "9951"
"LB933","Presented to Governor on  April 09, 2010","1421", "10028"
"LB934","Presented to Governor on  April 09, 2010","1421", "9358"
"LB947","Presented to Governor on  April 09, 2010","1421", "10059"
"LB978","Presented to Governor on  April 09, 2010","1421", "10132"
"LB986","Presented to Governor on  April 09, 2010","1421", "10062"
"LB993","Presented to Governor on  April 09, 2010","1421", "9966"
"LB997","Presented to Governor on  April 09, 2010","1421", "9882"
"LB1047","Presented to Governor on  April 09, 2010","1421", "10046"
"LB1055","Presented to Governor on  April 09, 2010","1421", "9431"
"LB1065","Presented to Governor on  April 09, 2010","1421", "10081"
"LB1085","Presented to Governor on  April 09, 2010","1421", "10141"
"LB507A","Passed on Final Reading with Emergency Clause 49-0-0","1422", "11536"
"LB563","Dispensing of reading at large approved","1423", "6200"
"LB563","Passed on Final Reading 43-1-5","1423", "6200"
"LB563A","Passed on Final Reading 44-0-5","1424", "11447"
"LB594","Dispensing of reading at large approved","1424", "6605"
"LB594","Passed on Final Reading 40-9-0","1424", "6605"
"LB701","Passed on Final Reading with Emergency Clause 49-0-0","1425", "9840"
"LB771","Dispensing of reading at large approved","1426", "9419"
"LB771","Passed on Final Reading 49-0-0","1426", "9419"
"LB779","Dispensing of reading at large approved","1427", "9298"
"LB779","Passed on Final Reading with Emergency Clause 48-0-1","1427", "9298"
"LB779A","Passed on Final Reading 48-0-1","1428", "11473"
"LB1048","Approved by Governor on April 12, 2010","1429", "9866"
"LB1048A","Approved by Governor with line-item veto on April 12, 2010","1429", "10995"
"LB252","Nordquist explanation of vote","1430", "6849"
"LB411","Nordquist explanation of vote","1430", "6884"
"LB510","Nordquist explanation of vote","1430", "6339"
"LB510A","Nordquist explanation of vote","1430", "11002"
"LB695","Nordquist explanation of vote","1430", "9289"
"LB696","Nordquist explanation of vote","1430", "9667"
"LB706","Nordquist explanation of vote","1430", "9366"
"LB710","Placed on General File","1430", "9633"
"LB712","Nordquist explanation of vote","1430", "9567"
"LB713","Nordquist explanation of vote","1430", "9673"
"LB732","Nordquist explanation of vote","1430", "9600"
"LB758","Nordquist explanation of vote","1430", "9825"
"LB759","Nordquist explanation of vote","1430", "9565"
"LB760","Nordquist explanation of vote","1430", "9563"
"LB780","Nordquist explanation of vote","1430", "9621"
"LB789","Nordquist explanation of vote","1430", "9348"
"LB792","Nordquist explanation of vote","1430", "9713"
"LB801","Nordquist explanation of vote","1430", "9654"
"LB809","Nordquist explanation of vote","1430", "9533"
"LB813","Nordquist explanation of vote","1430", "9898"
"LB817","Nordquist explanation of vote","1430", "9745"
"LB829","Nordquist explanation of vote","1430", "9755"
"LB842","Nordquist explanation of vote","1430", "9784"
"LB844","Nordquist explanation of vote","1430", "9321"
"LB849","Nordquist explanation of vote","1430", "9324"
"LB852","Nordquist explanation of vote","1430", "9933"
"LB861","Nordquist explanation of vote","1430", "9666"
"LB862","Nordquist explanation of vote","1430", "9354"
"LB872","Nordquist explanation of vote","1430", "9930"
"LB877","Nordquist explanation of vote","1430", "9616"
"LB884","Nordquist explanation of vote","1430", "9362"
"LB894","Nordquist explanation of vote","1430", "9886"
"LB907","Nordquist explanation of vote","1430", "9934"
"LB908","Nordquist explanation of vote","1430", "9951"
"LB933","Nordquist explanation of vote","1430", "10028"
"LB934","Nordquist explanation of vote","1430", "9358"
"LB945","Nordquist explanation of vote","1430", "9986"
"LB947","Nordquist explanation of vote","1430", "10059"
"LB950","Nordquist explanation of vote","1430", "9907"
"LB961","Nordquist explanation of vote","1430", "9980"
"LB978","Nordquist explanation of vote","1430", "10132"
"LB986","Nordquist explanation of vote","1430", "10062"
"LB993","Nordquist explanation of vote","1430", "9966"
"LB997","Nordquist explanation of vote","1430", "9882"
"LB1010","Nordquist explanation of vote","1430", "9862"
"LB1047","Nordquist explanation of vote","1430", "10046"
"LB1048","Nordquist explanation of vote","1430", "9866"
"LB1048A","Nordquist explanation of vote","1430", "10995"
"LB1055","Nordquist explanation of vote","1430", "9431"
"LB1065","Nordquist explanation of vote","1430", "10081"
"LB1085","Nordquist explanation of vote","1430", "10141"
"LB1094","Nordquist explanation of vote","1430", "9920"
"LB1094A","Nordquist explanation of vote","1430", "11000"
"LB1109","Nordquist explanation of vote","1430", "10061"
"LB1109A","Nordquist explanation of vote","1430", "10841"
"LR564","Date of introduction","1430", "11648"
"LR564","Laid over","1430", "11648"
"LR565","Date of introduction","1431", "11651"
"LR565","Laid over","1431", "11651"
"LB800","Dispensing of reading at large approved","1432", "9892"
"LB800","Passed on Final Reading 48-0-1","1432", "9892"
"LB800A","Passed on Final Reading 48-0-1","1433", "11079"
"LB918","Dispensing of reading at large approved","1434", "9957"
"LB918","Passed on Final Reading 49-0-0","1434", "9957"
"LB918A","Passed on Final Reading 49-0-0","1435", "11181"
"LB931","Dispensing of reading at large approved","1435", "9709"
"LB931","Passed on Final Reading with Emergency Clause 45-4-0","1435", "9709"
"LB987","Passed on Final Reading 46-0-3","1436", "9767"
"LB987A","Passed on Final Reading with Emergency Clause 47-1-1","1437", "11078"
"LB1002","Passed on Final Reading 47-1-1","1438", "10096"
"LB1002A","Passed on Final Reading 47-1-1","1438", "11265"
"LB1014","Passed on Final Reading 45-2-2","1439", "9295"
"LB1071","Dispensing of reading at large approved","1440", "9973"
"LB1071","Passed on Final Reading with Emergency Clause 49-0-0","1440", "9973"
"LB1072","Dispensing of reading at large approved","1441", "9739"
"LB1072","Passed on Final Reading with Emergency Clause 49-0-0","1441", "9739"
"LB420","Council FA78 filed","1442", "6926"
"LB420","Motion to return to Select File failed","1442", "6926"
"LB420","Council FA78 withdrawn","1442", "6926"
"LB420","Passed on Final Reading 42-3-4","1443", "6926"
"LB420","President/Speaker signed","1444", "6926"
"LB507","President/Speaker signed","1444", "6967"
"LB507A","President/Speaker signed","1444", "11536"
"LB563","President/Speaker signed","1444", "6200"
"LB563A","President/Speaker signed","1444", "11447"
"LB594","President/Speaker signed","1444", "6605"
"LB701","President/Speaker signed","1444", "9840"
"LB771","President/Speaker signed","1444", "9419"
"LB779","President/Speaker signed","1444", "9298"
"LB779A","President/Speaker signed","1444", "11473"
"LB800","President/Speaker signed","1444", "9892"
"LB800A","President/Speaker signed","1444", "11079"
"LB918","President/Speaker signed","1444", "9957"
"LB918A","President/Speaker signed","1444", "11181"
"LB931","President/Speaker signed","1444", "9709"
"LB987","President/Speaker signed","1444", "9767"
"LB987A","President/Speaker signed","1444", "11078"
"LB1002","President/Speaker signed","1444", "10096"
"LB1002A","President/Speaker signed","1444", "11265"
"LB1014","President/Speaker signed","1444", "9295"
"LB1071","President/Speaker signed","1444", "9973"
"LB1072","President/Speaker signed","1444", "9739"
"LR543","Adopted","1444", "11539"
"LR543","President/Speaker signed","1444", "11539"
"LR566","Date of introduction","1444", "11655"
"LR566","Referred to Executive Board","1444", "11655"
"LR538","White name added","1445", "11008"
"LR555","Pahls name added","1445", "11636"
"LR567","Date of introduction","1445", "11650"
"LR567","Laid over","1445", "11650"
