"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday February 08, 2017","12:00 PM","Room 2102","LB530","Harr","Change requirements for providing information to the Legislative Fiscal Analyst and provide for withholding appropriations","","31711"
"Executive Board","Wednesday February 08, 2017","12:00 PM","Room 2102","LB539","Krist","Change the Office of Inspector General of the Nebraska Correctional System Act","","31248"
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","Appointment","","Glidden, Mitch - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","Appointment","","Dixon, Roger - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","Appointment","","Moody, Tony - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","Appointment","","Schlegel, Carol - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","Appointment","","Shanahan, Mary - State Personnel Board","",""
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","LB222","Stinner","Change membership and provide, change, and eliminate powers and duties of the Nebraska Tourism Commission","","31365"
"Government, Military and Veterans Affairs","Wednesday February 08, 2017","1:30 PM","Room 1507","LB655","Murante","Authorize state employees to volunteer at public schools and certain nonprofit organizations ","","31713"
"Health and Human Services","Wednesday February 08, 2017","1:30 PM","Room 1510","LB50","Schumacher","Provide reporting duties relating to behavioral health entities","","31063"
"Health and Human Services","Wednesday February 08, 2017","1:30 PM","Room 1510","LB456","Briese","Provide for supportive services for disabled parents in family and dependency matters","","31646"
"Health and Human Services","Wednesday February 08, 2017","1:30 PM","Room 1510","LB605","Riepe","Change rate provisions relating to the ICF/DD Reimbursement Protection Fund","","31498"
"Judiciary","Wednesday February 08, 2017","1:30 PM","Room 1113","LB53","Schumacher","Change provisions relating to mandatory minimum sentencing and sentencing of habitual criminals","","31290"
"Judiciary","Wednesday February 08, 2017","1:30 PM","Room 1113","LB107","Crawford","Prohibit sexual assault of a patient, client, or student as prescribed","","30931"
"Judiciary","Wednesday February 08, 2017","1:30 PM","Room 1113","LB108","Crawford","Require guidelines to ensure safety of minor or dependent whose parent or guardian is arrested","","30886"
"Judiciary","Wednesday February 08, 2017","1:30 PM","Room 1113","LB160","McCollister","Expand the definition of victim as relates to crime victims' rights","","31237"
"Judiciary","Wednesday February 08, 2017","1:30 PM","Room 1113","LB447","Chambers","Change penalty provisions relating to criminal conspiracy and certain drug-related offenses","","30937"
"Natural Resources","Wednesday February 08, 2017","1:30 PM","Room 1525","Appointment","","Gard, Randy - Nebraska Ethanol Board","",""
"Natural Resources","Wednesday February 08, 2017","1:30 PM","Room 1525","LB566","","Adopt the Interstate Wildlife Violator Compact and change other penalties and fines under the Game Law","","31719"
"Natural Resources","Wednesday February 08, 2017","1:30 PM","Room 1525","LB635","Bostelman","Change certain violations and penalties under the Game Law","","31720"
"Natural Resources","Wednesday February 08, 2017","1:30 PM","Room 1525","LB636","Bostelman","Prohibit interference with hunting, trapping, or fishing by intimidation using a telephone or other communication device","","31692"
"Revenue","Wednesday February 08, 2017","1:30 PM","Room 1524","LB337","Smith","Change income tax rates and provide for deferrals of the rate changes","","31082"
"Revenue","Wednesday February 08, 2017","1:30 PM","Room 1524","LB338","Brasch","Adopt the Agricultural Valuation Fairness Act","","31413"
