"Document","Description","Journal Page","Document ID"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB22","Conrad AM591 Private","0", "12033"
"LB474","Placed on Final Reading Second","683", "12646"
"LR93","Date of introduction","683", "13550"
"LR93","Laid over","683", "13550"
"LR94","Date of introduction","684", "13534"
"LR94","Laid over","684", "13534"
"LB22","Conrad FA6 withdrawn","685", "12033"
"LB22","Conrad AM591 filed","685", "12033"
"LB22","Conrad AM591 withdrawn","685", "12033"
"LB22","Council AM589 filed","685", "12033"
"LB22","Council AM589 lost","685", "12033"
"LB210A","Advanced to Enrollment and Review Initial","685", "13525"
"LR95","Date of introduction","687", "13562"
"LR95","Laid over","687", "13562"
"LR96","Date of introduction","688", "13559"
"LR96","Laid over","688", "13559"
"LR97","Date of introduction","688", "13561"
"LR97","Laid over","688", "13561"
"LB60","Placed on General File","689", "12323"
"LB286","Placed on General File","689", "12640"
"LB299","Placed on General File","689", "12203"
"LB490","Placed on General File with AM595","689", "11791"
"LB490","General Affairs AM595 filed","689", "11791"
"LB22","Howard AM603 filed","693", "12033"
"LB22","Chair ruled Howard AM603 is not germane to bill","693", "12033"
"LB22","Motion to overrule Chair failed","693", "12033"
"LB193","Indefinitely postponed","693", "11828"
"LB22","Haar AM587 filed","694", "12033"
"LB22","Haar AM587 lost","694", "12033"
"LB22","Advanced to Enrollment and Review Initial","694", "12033"
"LB210A","Placed on Select File","694", "13525"
"LB35","Placed on General File with AM512","695", "12467"
"LB35","Transportation and Telecommunications AM512 filed","695", "12467"
"LB573","Placed on General File with AM344","695", "12373"
"LB573","Transportation and Telecommunications AM344 filed","695", "12373"
"LB389","Schilz priority bill","697", "11921"
"LB543","Nordquist AM540 pending","697", "12679"
"LR5CA","Indefinitely postponed","697", "11699"
"LR39","Krist name withdrawn","697", "12751"
"LR44CA","Indefinitely postponed","697", "12319"
