"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs Committee (Journal Page 354)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 356 and 369)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (Journal Page 384 and 385)","","","","","","",""
"MOTION TO WITHDRAW","","LB1024","Mello","Permit the Nebraska Tourism Commission to adopt an official state symbol or slogan","N","N","(Motion made by Senator Mello, Journal Page to be announced)","21358"
"SELECT FILE: REVISOR BILLS","","LB656","Executive Board: Wightman, Chairperson","Revisor bill to repeal parimutuel wagering provisions held unconstitutional","N","N","","21466"
"SELECT FILE: REVISOR BILLS","","LB657","Executive Board: Wightman, Chairperson","Revisor bill to repeal obsolete handicapped or disabled parking permit provisions","N","N","","21521"
"SELECT FILE: REVISOR BILLS","","LB658","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to public power suppliers","N","N","","21758"
"SELECT FILE: REVISOR BILLS","","LB659","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to the Radiation Control Act","N","N","","21759"
"SELECT FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"SELECT FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"SELECT FILE","","LB33","Hadley","Authorize tax collection agreements and change lien, levy, and penalty provisions","N","N","","18315"
"SELECT FILE","","LB56","Larson","Provide for automatic nomination of certain county officers","N","N","","17871"
"SELECT FILE","","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","N","N","","18817"
"SELECT FILE","","LB403","Seiler","Prohibit retail sale of novelty lighters","N","N","","18654"
"SELECT FILE","","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","N","N","","18706"
"SELECT FILE","","LB470","Scheer","Adopt the Superintendent Pay Transparency Act","N","N","","18801"
"SELECT FILE","","LB76","Nordquist","Adopt the Health Care Transparency Act","N","N","","18390"
"SELECT FILE","","LB371","Mello","Adopt the Transparency in Government Procurement Act","N","N","","18013"
"SELECT FILE","","LB272","Carlson","Change provisions relating to chemigation permits and fees","N","N","","18199"
"SELECT FILE","","LB514","Carlson","Provide for new funding mechanisms under the Wastewater Treatment Facilities Construction Assistance Act","N","N","","18080"
"SELECT FILE","","LB597","Larson","Change provisions relating to county agricultural societies","N","N","","18962"
"SELECT FILE","","LB513","Carlson","Change notice provisions under the Nebraska Ground Water Management and Protection Act","N","N","","18894"
"SELECT FILE","","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","N","N","","18510"
"SELECT FILE","","LB588","Watermeier","Change veteran employment preference provisions ","N","N","","18745"
"SELECT FILE","","LB96","Dubas","Exempt repair or replacement parts for agricultural machinery and equipment from sales and use tax","N","N","","18077"
"GENERAL FILE","","LB382","Janssen","Change presidential elector selection and voting requirements","N","N","","18348"
"GENERAL FILE","","LB167","McCoy","Change balloting and vacancy provisions for presidential electors","N","N","","17828"
"GENERAL FILE","","LB188","Karpisek","Require legislative approval of gubernatorially appointed election commissioners","N","N","","18148"
"GENERAL FILE","","LB474","Krist","Change provisions relating to  occupation taxes","N","N","","18202"
"GENERAL FILE","","LB260","Gloor","Change requirements for a data and information system under the Nebraska Behavioral Health Services Act","N","N","","18404"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR425","Avery","Congratulate Southview Christian Church and Boy Scout Troop 16 of Lincoln on the celebration of the 100th anniversary of Troop 16","N","N","","22314"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR426","Sullivan","Congratulate the University of Nebraska-Lincoln Extension on its 100 years of service to Nebraska","N","N","","22384"
