"Document","Description","Journal Page","Document ID"
"LB656","Placed on Select File with ER113","1401", "24882"
"LB656","Enrollment and Review ER113 filed","1401", "24882"
"LB657","Placed on Select File with ER114","1401", "24878"
"LB657","Enrollment and Review ER114 filed","1401", "24878"
"LB658","Placed on Select File","1401", "24879"
"LB659","Placed on Select File","1401", "24880"
"LB554","Placed on Select File with ER115","1402", "25039"
"LB554","Enrollment and Review ER115 filed","1402", "25039"
"LB660","Placed on Select File with ER116","1402", "24881"
"LB660","Enrollment and Review ER116 filed","1402", "24881"
"LB661","Placed on Select File with ER117","1402", "25062"
"LB661","Enrollment and Review ER117 filed","1402", "25062"
"LB662","Placed on Select File","1402", "25061"
"LB663","Placed on Select File","1402", "25045"
"LB663A","Placed on Select File","1402", "26929"
"LR202","Adopted","1406", "27223"
"LR202","President/Speaker signed","1406", "27223"
"LR203","Adopted","1406", "27147"
"LR203","President/Speaker signed","1406", "27147"
"LR204","Adopted","1406", "27155"
"LR204","President/Speaker signed","1406", "27155"
"LR205","Adopted","1406", "27239"
"LR205","President/Speaker signed","1406", "27239"
"LR206","Adopted","1406", "27238"
"LR206","President/Speaker signed","1406", "27238"
"LR207","Adopted","1406", "27269"
"LR207","President/Speaker signed","1406", "27269"
"LR208","Adopted","1406", "27293"
"LR208","President/Speaker signed","1406", "27293"
"LB72","Placed on Final Reading","1410", "24413"
"LB72A","Placed on Final Reading","1410", "27137"
"LB85","Placed on Final Reading","1410", "24877"
"LB253","Placed on Final Reading","1410", "24552"
"LB317","Placed on Final Reading","1410", "25265"
"LB348","Placed on Final Reading","1410", "25218"
"LB469","Placed on Final Reading with ST32","1410", "24978"
"LB469A","Placed on Final Reading","1411", "27205"
"LR230","Date of introduction","1411", "27461"
"LR230","Referred to Executive Board","1411", "27461"
"LR231","Date of introduction","1411", "27497"
"LR231","Referred to Executive Board","1411", "27497"
"LR232","Date of introduction","1412", "27250"
"LR232","Referred to Executive Board","1412", "27250"
"LR233","Date of introduction","1413", "27200"
"LR233","Referred to Executive Board","1413", "27200"
"LR234","Date of introduction","1413", "27537"
"LR234","Laid over","1413", "27537"
"LR235","Date of introduction","1414", "27536"
"LR235","Laid over","1414", "27536"
"LB656","Mello AM1501 filed","1415", "24882"
"LB657","Mello AM1508 filed","1415", "24878"
"LB660","Mello AM1502 filed","1419", "24881"
"LB661","Mello AM1506 filed","1419", "25062"
"LB662","Mello AM1538 filed","1421", "25061"
"LB591","Kolowski name added","1422", "25334"
"LB591","Williams name added","1422", "25334"
"LB55","Advanced to Enrollment and Review for Engrossment","1423", "24686"
"LB104","Advanced to Enrollment and Review for Engrossment","1423", "25054"
"LB138","Advanced to Enrollment and Review for Engrossment","1423", "24538"
"LB257","Enrollment and Review ER101 adopted","1423", "24796"
"LB257","Advanced to Enrollment and Review for Engrossment","1423", "24796"
"LB334","Enrollment and Review ER100 adopted","1423", "24684"
"LB334","Advanced to Enrollment and Review for Engrossment","1423", "24684"
"LB342","Advanced to Enrollment and Review for Engrossment","1423", "25246"
"LB456","Advanced to Enrollment and Review for Engrossment","1423", "25365"
"LB464","Advanced to Enrollment and Review for Engrossment","1423", "24860"
"LB123","Advanced to Enrollment and Review for Engrossment","1424", "24896"
"LB206","Enrollment and Review ER102 adopted","1424", "24500"
"LB206","Advanced to Enrollment and Review for Engrossment","1424", "24500"
"LB246","Advanced to Enrollment and Review for Engrossment","1424", "24945"
"LB277","Enrollment and Review ER103 adopted","1424", "24829"
"LB277","Advanced to Enrollment and Review for Engrossment","1424", "24829"
"LB283","Enrollment and Review ER104 adopted","1424", "25204"
"LB283","Baker AM1535 filed","1424", "25204"
"LB283","Baker AM1535 adopted","1424", "25204"
"LB455","Advanced to Enrollment and Review for Engrossment","1424", "25023"
"LB283","Advanced to Enrollment and Review for Engrossment","1427", "25204"
"LB365","Advanced to Enrollment and Review for Engrossment","1427", "25209"
"LB423","Nordquist AM1498 pending","1427", "24475"
"LB423","Nordquist AM1525 withdrawn","1427", "24475"
"LB423","Nordquist AM1543 filed","1427", "24475"
"LB423","Nordquist AM1543 adopted","1427", "24475"
"LB477","Advanced to Enrollment and Review for Engrossment","1427", "25424"
"LB570","Enrollment and Review ER105 adopted","1427", "25405"
"LB570","Advanced to Enrollment and Review for Engrossment","1427", "25405"
"LB423","Groene AM1521 withdrawn","1428", "24475"
"LB423","Groene AM1550 filed","1428", "24475"
"LB423","Groene AM1550 pending","1428", "24475"
"LB389","Indefinitely postponed","1429", "25268"
"LB423","Nordquist MO102 Invoke cloture filed","1429", "24475"
"LB423","Nordquist MO102 failed","1429", "24475"
"LB540","Krist AM1529 filed","1430", "24536"
"LB607","Campbell AM1551 filed","1433", "24535"
"LR236","Date of introduction","1439", "27527"
"LR236","Laid over","1439", "27527"
"LR237","Date of introduction","1439", "27520"
"LR237","Laid over","1439", "27520"
"LR238","Date of introduction","1440", "27559"
"LR238","Laid over","1440", "27559"
"LB268","Attorney General Opinion 15-006 to Coash","1441", "25136"
"LB294","Enrollment and Review ER96 adopted","1442", "25065"
"LB294","Scheer AM1349 withdrawn","1442", "25065"
"LB294","Scheer AM1454 adopted","1442", "25065"
"LB294","Advanced to Enrollment and Review for Engrossment","1442", "25065"
"LB566","Enrollment and Review ER98 adopted","1442", "24912"
"LB566","Coash AM1456 adopted","1442", "24912"
"LB566","Advanced to Enrollment and Review for Engrossment","1442", "24912"
"LB566A","Advanced to Enrollment and Review for Engrossment","1442", "27306"
"LB575","Enrollment and Review ER99 adopted","1442", "25011"
"LB575","Morfeld MO105 Bracket until June 05, 2015 filed","1442", "25011"
"LB575","Morfeld MO105 withdrawn","1442", "25011"
"LB575","Schumacher AM1424 lost","1442", "25011"
"LB575","Murante AM1510 adopted","1443", "25011"
"LB575","Advanced to Enrollment and Review for Engrossment","1443", "25011"
"LB629","Enrollment and Review ER91 adopted","1443", "24835"
"LB629","Mello AM1344 withdrawn","1443", "24835"
"LB629","Mello AM1448 withdrawn","1443", "24835"
"LB629","Mello AM1528 adopted","1443", "24835"
"LB629","Advanced to Enrollment and Review for Engrossment","1443", "24835"
"LB259A","Date of introduction","1444", "27580"
"LB259A","Placed on General File","1444", "27580"
"LB360","Enrollment and Review ER90 adopted","1444", "25197"
"LB360","Johnson AM1478 withdrawn","1444", "25197"
"LB360","Johnson AM1520 adopted","1444", "25197"
"LB360","Davis AM1518 pending","1444", "25197"
"LR239","Date of introduction","1444", "27524"
"LR239","Referred to Executive Board","1444", "27524"
"LB67","Nordquist MO103 Bracket until June 05, 2015 filed","1445", "24596"
"LB67","Nordquist MO104 Recommit to Banking, Commerce and Insurance Committee filed","1445", "24596"
"LR240","Date of introduction","1445", "26728"
"LR240","Referred to Executive Board","1445", "26728"
"LB329","Schilz AM1533 filed","1446", "25181"
"LB330","Larson AM1479 filed","1446", "25109"
"LB330","Davis AM1546 filed","1449", "25109"
"LB330","Kolterman AM1558 filed","1449", "25109"
"LB643","Gloor AM1564 filed","1449", "25427"
"LB657","Mello AM1566 filed","1449", "24878"
"LB67","Hansen AM1085 refiled","1453", "24596"
"LB347","Krist AM1547 filed","1453", "25145"
