"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 1145)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 1160)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs (Journal Page 1528)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1005","Kolterman","Change retirement provisions and University Trust Fund investment provisions","Y","Y","","34379"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB194","Vargas","Change provisions of the Credit Services Organization Act, Delayed Deposit Services Licensing Act, and Nebraska Installment Loan Act","N","Y","","30893"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB299","Ebke","Adopt the Occupational Board Reform Act and change procedures for rules and regulations","N","Y","","31200"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB449","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","30936"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB496","Stinner","Change and provide requirements for redevelopment projects under the Community Development Law","N","N","","31530"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB670","Krist","Change provisions relating to the juvenile justice system","Y","Y","","34197"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB729","Wayne","Allow certain claims arising out of misrepresentation or deceit under the State Tort Claims Act","N","N","","33899"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB731","Williams","Change provisions relating to physical therapy, respiratory care, and the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act, provide for mobile salons and remote dispensing pharmacies, and adopt the Physical Therapy Licensure Compact","N","Y","","34300"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB731A","Williams","Appropriation Bill","N","N","","36248"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB791","Ebke, at the request of the Governor","Add and change provisions relating to employment of law enforcement officers and reports of sexual harassment","Y","N","","34366"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB793","Riepe","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","Y","Y","","34221"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB807","Harr","Provide for replacement of statues in the United States Capitol","Y","N","","33992"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB807A","Harr","Appropriation Bill","Y","N","","36559"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB845","Briese","Change provisions relating to court proceedings involving family members","N","Y","","34061"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB873","Urban Affairs Committee","Change provisions relating to cities of particular classes and villages, correct and include references as prescribed, eliminate obsolete provisions and repeal definitions, provide for interlocal nuisance agreements, to determine population thresholds, redefine certain economic development programs, authorize creation of additional land banks, change comprehensive plans for an early childhood element, authorize short-term rentals, and change provisions relating to the official state slogan and symbol","N","Y","","33944"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB953","Albrecht","Change provisions under the Nebraska Workers' Compensation Act and the Employee Classification Act","N","N","","34233"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB957","Lowe","Provide procedures for choosing a method of payment for payments under the Nebraska Workers' Compensation Act","N","N","","34305"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB989","Wishart","Authorize automated-driving-system-equipped vehicles, automated driving systems, and driverless-capable vehicles as prescribed","N","N","","34326"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB998","Walz","Create the Collaborative School Behavioral and Mental Health Program","N","N","","34288"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1034","Riepe","Change credentialing provisions for health care professions and occupations and licensure provisions for health care facilities and services and school-age child care programs and adopt the EMS Personnel Licensure Interstate Compact and the Psychology Interjurisdictional Compact","N","Y","","34440"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1034A","Riepe","Appropriation Bill","N","N","","36247"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1065","Murante","Provide for electronic poll books and change provisions relating to digital signatures","N","N","","34683"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1065A","Murante","Appropriation Bill","N","N","","36569"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1120","Larson","Change provisions of the Nebraska Liquor Control Act and music licensing provisions","N","Y","","34726"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES)","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
