"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 24, 2014","1:30 PM","Room 1507","LB880","Harms","Require notice of debit and preauthorization hold amounts as prescribed and provide for a violation to be a deceptive trade practice","","22052"
"Banking, Commerce and Insurance","Monday February 24, 2014","1:30 PM","Room 1507","LB991","Nordquist","Prohibit collection of interchange fees by payment card networks on certain taxes and fees","","22113"
"Banking, Commerce and Insurance","Monday February 24, 2014","1:30 PM","Room 1507","LB886","Harr","Change provisions relating to the Nebraska Condominium Act","","21968"
"Banking, Commerce and Insurance","Monday February 24, 2014","1:30 PM","Room 1507","LB900","Janssen","Change a Nebraska Uniform Trust Code provision governing charitable trusts","","21991"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","LB949","","Approve claims against the state","","21882"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","LB950","","Deny claims against the state","","22001"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","LB955","Dubas","Adopt the Paid Family Medical Leave Act","","21453"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","LB1090","Conrad","Adopt the Healthy Families and Workplaces Act","","21771"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","LB1036","Wallman","Provide for biennial contracts for cities of the primary class under the Industrial Relations Act","","22240"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","LB1073","Lathrop","Require employers to e-verify immigration status of new employees","","21848"
"Business and Labor","Monday February 24, 2014","1:30 PM","Room 2102","Appointment","","Carlson, Joel - Commission of Industrial Relations","",""
"Education","Monday February 24, 2014","1:30 PM","Room 1525","Appointment","","Harwood, Frank - Technical Advisory Committee for Statewide Assessment","",""
"Education","Monday February 24, 2014","1:30 PM","Room 1525","Appointment","","Hain, Jim - Board of Educational Lands and Funds","",""
"Education","Monday February 24, 2014","1:30 PM","Room 1525","LB1081","Karpisek","Change provisions relating to school-sponsored activities","","22142"
"Education","Monday February 24, 2014","1:30 PM","Room 1525","LB789","Bolz","Provide for a survey relating to paraeducators","","21733"
"Education","Monday February 24, 2014","1:30 PM","Room 1525","LB958","Cook","Provide for appointment of a student achievement coordinator","","21824"
"Education","Monday February 24, 2014","1:30 PM","Room 1525","LB834","Avery","Change provisions relating to funding for school breakfast programs","","21745"
"Education","Monday February 24, 2014","1:30 PM","Room 1525","LB1009","Haar","Establish a pilot program relating to problem-based learning","","22191"
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Dinsdale, Kim West - Nebraska Arts Council","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Pflueger, Paula L. - Nebraska Arts Council","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Anselmo, Matthew - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Bruder, Marla - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Canada, Mark - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Holt, Janelle - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Leckband, Paul - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Lutz, Susan - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Scoville, Terry - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 24, 2014","1:30 PM","Room 1510","Appointment","","Teutsch, Teresa "Teri" A. - Nebraska Commission on Problem Gambling","",""
"Transportation and Telecommunications","Monday February 24, 2014","1:30 PM","Room 1113","Appointment","","Keegan, Barbara J. - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday February 24, 2014","1:30 PM","Room 1113","Appointment","","Litchfield, James - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday February 24, 2014","1:30 PM","Room 1113","Appointment","","Syslo, Mick - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday February 24, 2014","1:30 PM","Room 1113","Appointment","","Wootton, Edward - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday February 24, 2014","1:30 PM","Room 1113","LB925","Coash","Provide for transfer of motor vehicle registration duties to county treasurers","","21999"
"Transportation and Telecommunications","Monday February 24, 2014","1:30 PM","Room 1113","LB954","Dubas","Change rotating or flashing light provisions for certain vehicles","","21983"
