"Document","Description","Journal Page","Document ID"
"LB421","Placed on General File with AM1261","1269", "6565"
"LB421","Revenue AM1261 filed","1269", "6565"
"LB186","Indefinitely postponed","1270", "6642"
"LB249","Indefinitely postponed","1270", "6640"
"LB380","Indefinitely postponed","1270", "6736"
"LB469","Indefinitely postponed","1270", "6829"
"LB474","Indefinitely postponed","1270", "7022"
"LB480","Indefinitely postponed","1271", "6820"
"LB521","Indefinitely postponed","1271", "7001"
"LB545","White MO36 withdrawn","1271", "6477"
"LB545","Education AM1119 adopted","1271", "6477"
"LB545","Adams AM1232 adopted","1271", "6477"
"LB545","Council AM1165 withdrawn","1271", "6477"
"LB545","Council AM1166 withdrawn","1271", "6477"
"LB545","Council AM1167 withdrawn","1271", "6477"
"LB545","Ashford AM1178 withdrawn","1271", "6477"
"LB616","Indefinitely postponed","1271", "7047"
"LB617","Indefinitely postponed","1271", "7042"
"LB618","Indefinitely postponed","1271", "7043"
"LB632","Indefinitely postponed","1271", "7045"
"LB640","Indefinitely postponed","1271", "7028"
"LB195","Rogert AM1263 filed","1272", "6277"
"LB358","Placed on General File with AM783","1272", "6295"
"LB358","Banking, Commerce and Insurance AM783 filed","1272", "6295"
"LB545","Advanced to Enrollment and Review Initial","1272", "6477"
"LB342","Placed on Select File with ER8104","1274", "6755"
"LB342","Enrollment and Review ER8104 filed","1274", "6755"
"LB568","Placed on Select File with ER8105","1274", "6404"
"LB568","Enrollment and Review ER8105 filed","1274", "6404"
"LB630","Placed on Select File with ER8106","1274", "6903"
"LB630","Enrollment and Review ER8106 filed","1274", "6903"
"LR106","Date of introduction","1275", "8683"
"LR106","Referred to Executive Board","1275", "8683"
"LB187","Nebraska Retirement Systems AM1180 adopted","1276", "6762"
"LB187","Advanced to Enrollment and Review Initial","1276", "6762"
"LB346","Enrollment and Review ER8028 adopted","1276", "6889"
"LB346","Gay MO40 prevailed","1276", "6889"
"LB346","Indefinitely postponed","1276", "6889"
"LB346A","Gay MO41 prevailed","1276", "7841"
"LB346A","Indefinitely postponed","1276", "7841"
"LB603","Enrollment and Review ER8040 adopted","1276", "6436"
"LB603","Gay AM1171 adopted","1276", "6436"
"LB603","Advanced to Enrollment and Review for Engrossment","1276", "6436"
"LB603A","Gay AM1206 adopted","1276", "7803"
"LB603A","Advanced to Enrollment and Review for Engrossment","1276", "7803"
"LB136","Enrollment and Review ER8054 adopted","1277", "6071"
"LB136","Avery MO42 prevailed","1277", "6071"
"LB136","Indefinitely postponed","1277", "6071"
"LB136A","Avery MO43 prevailed","1277", "8214"
"LB136A","Indefinitely postponed","1277", "8214"
"LB356","Enrollment and Review ER8030 adopted","1277", "6591"
"LB356","Dubas MO44 prevailed","1277", "6591"
"LB356","Indefinitely postponed","1277", "6591"
"LB356A","Dubas MO45 prevailed","1277", "7768"
"LB356A","Indefinitely postponed","1277", "7768"
"LB601","Enrollment and Review ER8055 adopted","1277", "7040"
"LB601","Nordquist MO46 prevailed","1277", "7040"
"LB601","Indefinitely postponed","1277", "7040"
"LB601A","Nordquist MO47 prevailed","1277", "8250"
"LB601A","Indefinitely postponed","1277", "8250"
"LB16","Executive Board AM692 adopted","1278", "6372"
"LB16","White AM955 withdrawn","1278", "6372"
"LB16","White AM1061 adopted","1278", "6372"
"LB16","Advanced to Enrollment and Review Initial","1278", "6372"
"LB16A","Advanced to Enrollment and Review Initial","1278", "8120"
"LB112","Advanced to Enrollment and Review Initial","1278", "6517"
"LB288","Health and Human Services AM846 adopted","1278", "6105"
"LB288","Campbell AM1093 adopted","1278", "6105"
"LB288","Advanced to Enrollment and Review Initial","1278", "6105"
"LB241","Agriculture AM428 pending","1279", "6354"
"LB241","Agriculture AM428 adopted","1279", "6354"
"LB241","Dierks AM947 withdrawn","1279", "6354"
"LB241","Dierks AM1028 adopted","1279", "6354"
"LB241","Advanced to Enrollment and Review Initial","1279", "6354"
"LB503","Placed on General File with AM1080","1279", "7018"
"LB503","Government, Military and Veterans Affairs AM1080 filed","1279", "7018"
"LR92","Adopted","1279", "8379"
"LR92","President/Speaker signed","1279", "8379"
"LR93","Adopted","1279", "8451"
"LR93","President/Speaker signed","1279", "8451"
"LR94","Adopted","1279", "8519"
"LR94","President/Speaker signed","1279", "8519"
"LB63","Ashford AM1128 filed","1280", "6488"
"LB97A","Date of introduction","1280", "8694"
"LB97A","Placed on General File","1280", "8694"
"LB494","Wightman AM1244 filed","1280", "6590"
"LB671A","Date of introduction","1280", "8657"
"LB671A","Placed on General File","1280", "8657"
"LB16","Mello name added","1282", "6372"
"LB16","Nordquist name added","1282", "6372"
