"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 1107)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL","","LB1083A","Williams","Appropriation Bill","N","N","","30130"
"SELECT FILE: CONSENT CALENDAR","","LB1101","Mello","Require the Department of Environmental Quality to examine the status of solid waste management programs","N","N","","28739"
"SELECT FILE: CONSENT CALENDAR","","LB1080","Seiler","Change provisions relating to direct purchases and use of recyclable material by correctional industries","N","N","","28796"
"SELECT FILE: CONSENT CALENDAR","","LB899","Baker","Change lead content provisions relating to the Nebraska Safe Drinking Water Act","N","N","","28223"
"SELECT FILE: CONSENT CALENDAR","","LB895","Coash","Require a report regarding the Beatrice State Developmental Center and the Bridges program","N","N","","28491"
"SELECT FILE: CONSENT CALENDAR","","LB1039","Coash","Define and redefine terms relating to developmental disabilities","N","N","","28346"
"SELECT FILE: CONSENT CALENDAR","","LB677","Craighead","Change a residency qualification and military service requirement for certain veterans service officers","N","N","","28375"
"SELECT FILE: CONSENT CALENDAR","","LB978","Craighead","Change provisions relating to the state purchasing card program and facilities construction and administration and eliminate obsolete provisions","N","N","","28274"
"SELECT FILE: CONSENT CALENDAR","","LB877","Murante","Change provisions relating to reviewing and commenting on proposed subdivision plats in certain counties","N","N","","28743"
"SELECT FILE: CONSENT CALENDAR","","LB1050","Harr","Authorize conversion of domestic partnerships and domestic limited liability partnerships into domestic limited liability companies or foreign limited liability companies","N","N","","28911"
"SELECT FILE: CONSENT CALENDAR","","LB1075","Schilz","Change provisions of the Disposition of Personal Property Landlord and Tenant Act","N","N","","28976"
"SELECT FILE: CONSENT CALENDAR","","LB973","Smith","Change penalty, permit, and notice provisions relating to electric utility lines, poles, and structures","N","N","","28816"
"SELECT FILE: CONSENT CALENDAR","","LB712","Hughes","Change provisions relating to the regulation of aboveground motor vehicle fuel storage tanks","N","N","","28455"
"SELECT FILE: CONSENT CALENDAR","","LB902","Kolowski","Change the Nebraska Clean-burning Motor Fuel Development Act","N","N","","28516"
"SELECT FILE: CONSENT CALENDAR","","LB694","Crawford","Change provisions relating to exempt contracts under the Taxpayer Transparency Act","N","N","","28540"
"SELECT FILE: CONSENT CALENDAR","","LB908","Kolterman","Provide for temporary licenses for veterinary technicians","N","N","","28492"
"SELECT FILE: CONSENT CALENDAR","","LB908A","Kolterman","Appropriation Bill","N","N","","29933"
"SELECT FILE: CONSENT CALENDAR","","LB1010","Williams","Change provisions relating to juvenile court petitions","N","N","","28408"
"SELECT FILE: CONSENT CALENDAR","","LB913","Smith","Adopt the Facilitating Business Rapid Response to State Declared Disasters Act","N","N","","28745"
"SELECT FILE: CONSENT CALENDAR","","LB1011","Campbell","Change provisions relating to at-risk managed care contracts as prescribed ","N","N","","28225"
"SELECT FILE: CONSENT CALENDAR","","LR381","Ebke","Resolution to ratify the Twenty-Seventh Amendment to the United States Constitution regarding compensation for members of Congress","N","N","","28265"
"SELECT FILE: CONSENT CALENDAR","","LB783","Lindstrom","Provide for registration of public power district vehicles as prescribed","N","N","","28189"
"SELECT FILE: CONSENT CALENDAR","","LB783A","Lindstrom","Appropriation Bill","N","N","","29964"
"SELECT FILE: CONSENT CALENDAR","","LB842","Haar","Change admission and graduation provisions relating to barber schools and colleges","N","N","","28214"
"SELECT FILE: CONSENT CALENDAR","","LB750","Lindstrom","Prohibit discrimination and retaliation against and provide for confidentiality of the identity of persons involved in making reports under the Uniform Credentialing Act","N","N","","28202"
"SELECT FILE: CONSENT CALENDAR","","LB816","Scheer","Change and eliminate provisions relating to state institution patients' records","N","N","","28226"
"SELECT FILE: CONSENT CALENDAR","","LB952","Watermeier","Change membership of the Board of Emergency Medical Services","N","N","","28749"
"SELECT FILE: CONSENT CALENDAR","","LB678","Craighead","Change provisions of the Nebraska Real Estate License Act","N","N","","28292"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB1094","Judiciary Committee","Change provisions relating to evidence, sentencing, certain criminal penalties, criminal mischief, assault, theft, forgery, probation, parole, and the Inspector General of the Nebraska Correctional System","N","N","","28652"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB586","Morfeld","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","24833"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB586A","Morfeld","Appropriation Bill","N","N","","26028"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB744","Watermeier","Provide for communication and contact agreements in private and agency adoptions","N","N","","28286"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB947","Mello","State intent relating to professional or commercial licenses for certain aliens and restrict credential issuance as prescribed","N","N","","28651"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","N","N","","28672"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB886A","Davis","Appropriation Bill","N","N","","29773"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LR378CA","Kuehn","Constitutional amendment to guarantee the right to engage in certain farming and ranching practices","N","N","","28054"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB935","Schilz","Change provisions relating to the Nebraska Budget Act, state agency contracts, reimbursement for expenses, the Suggestion Award Board, and the Auditor of Public Accounts","N","N","","28086"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB1066","Sullivan","Change provisions relating to education","N","N","","28773"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB824","McCollister","Provide for compensation of certain Nebraska Power Review Board members and for privately developed renewable energy generation facilities and appropriate funds","N","N","","28523"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB874","Murante","Change provisions of the Election Act","N","N","","28788"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morefeld Division","","LB835","Mello","Change provisions relating to consumer protection","N","N","","28592"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morefeld Division","","LB686","Chambers","Provide for the publication and distribution of the Constitution of Nebraska","N","N","","28168"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morefeld Division","","LB1098","Morfeld","Increase legal services fees as prescribed","N","N","","28762"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR503","Krist","Congratulate Ryan Dahlke on achieving the rank of Eagle Scout","N","N","","29984"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR505","Murante","Congratulate Simon Thor Gissler on achieving the rank of Eagle Scout","N","N","","29951"
