"Document","Description","Journal Page","Document ID"
"LB320","Placed on Select File with ER60","995", "24474"
"LB320","Enrollment and Review ER60 filed","995", "24474"
"LB320A","Placed on Select File","995", "26659"
"LB500","Placed on Select File","995", "24944"
"LB538","Placed on Select File with ER58","995", "24834"
"LB538","Enrollment and Review ER58 filed","995", "24834"
"LB538A","Placed on Select File","995", "26508"
"LB32","Mello AM1059 filed","996", "24470"
"LB70A","Advanced to Enrollment and Review Initial","997", "26759"
"LB472A","Date of introduction","997", "26771"
"LB472A","Placed on General File","997", "26771"
"LR157","Date of introduction","997", "26787"
"LR157","Laid over","997", "26787"
"LB106","Davis AM1034 filed","998", "24856"
"LB128","Davis MO59 Bracket until June 5, 2015 filed","998", "25134"
"LB128","Davis MO59 failed","998", "25134"
"LB128","Davis MO60 Recommit to Agriculture Committee filed","999", "25134"
"LB128","Davis MO60 failed","999", "25134"
"LB72","Placed on General File with AM604","1000", "24413"
"LB72","Judiciary AM604 filed","1000", "24413"
"LR41","Adopted","1000", "25412"
"LB128","Davis FA38 filed","1003", "25134"
"LB136","Coash name added","1003", "24960"
"LB245","Krist FA37 filed","1003", "24958"
"LB268","Lindstrom name withdrawn","1003", "25136"
"LB431","Groene FA36 filed","1003", "25203"
"LB546","Garrett name added","1003", "25387"
"LB598","Placed on General File with AM928","1003", "25416"
"LB598","Judiciary AM928 filed","1003", "25416"
