"Document","Description","Journal Page","Document ID"
"LB91","Notice of hearing for January 20, 2015","129", "24451"
"LB92","Notice of hearing for January 20, 2015","129", "24607"
"LB93","Notice of hearing for January 20, 2015","129", "24608"
"LB22","Notice of hearing for January 21, 2015","130", "24446"
"LB27","Notice of hearing for January 21, 2015","130", "24759"
"LB35","Notice of hearing for January 20, 2015","130", "24327"
"LB37","Notice of hearing for January 21, 2015","130", "24445"
"LB41","Notice of hearing for January 20, 2015","130", "25044"
"LB42","Notice of hearing for January 20, 2015","130", "24662"
"LB43","Notice of hearing for January 21, 2015","130", "24981"
"LB66","Notice of hearing for January 21, 2015","130", "24845"
"LB72","Notice of hearing for January 21, 2015","130", "24413"
"LB87","Notice of hearing for January 21, 2015","130", "24558"
"LB88","Notice of hearing for January 21, 2015","130", "24782"
"LB115","Notice of hearing for January 20, 2015","130", "25127"
"LB126","Notice of hearing for January 20, 2015","130", "25151"
"LB145","Notice of hearing for January 20, 2015","130", "24589"
"LB155","Notice of hearing for January 20, 2015","130", "24989"
"LB107","Notice of hearing for January 22, 2015","131", "24507"
"LB193","Date of introduction","138", "25106"
"LB194","Date of introduction","138", "25144"
"LB195","Date of introduction","138", "24594"
"LB196","Date of introduction","138", "24827"
"LB197","Date of introduction","138", "25161"
"LB198","Date of introduction","138", "24550"
"LR10CA","McCoy MO1 Indefinitely postpone filed","138", "24811"
"LB199","Date of introduction","139", "24459"
"LB200","Date of introduction","139", "24786"
"LB201","Date of introduction","139", "24821"
"LB202","Date of introduction","139", "24789"
"LB203","Date of introduction","139", "25033"
"LB204","Date of introduction","139", "24352"
"LB205","Date of introduction","140", "24736"
"LB206","Date of introduction","140", "24500"
"LB207","Date of introduction","140", "24502"
"LB208","Date of introduction","140", "24499"
"LB209","Date of introduction","140", "24990"
"LB210","Date of introduction","140", "24734"
"LB211","Date of introduction","140", "25099"
"LB212","Date of introduction","141", "24598"
"LB213","Date of introduction","141", "25019"
"LB214","Date of introduction","141", "24480"
"LB215","Date of introduction","141", "25086"
"LB216","Date of introduction","141", "25155"
"LB217","Date of introduction","141", "25220"
"LB218","Date of introduction","141", "25156"
"LB219","Date of introduction","142", "24425"
"LB220","Date of introduction","142", "24748"
"LB221","Date of introduction","142", "25041"
"LB222","Date of introduction","142", "24380"
"LB223","Date of introduction","142", "24369"
"LB224","Date of introduction","142", "24379"
"LB225","Date of introduction","143", "25098"
"LB226","Date of introduction","143", "24603"
"LB227","Date of introduction","143", "24366"
"LB228","Date of introduction","143", "25049"
"LB229","Date of introduction","143", "24576"
"LB230","Date of introduction","143", "24385"
"LB231","Date of introduction","143", "24543"
"LB18","Notice of hearing for January 20, 2015","144", "24493"
"LB54","Notice of hearing for January 20, 2015 (cancel)","144", "24652"
"LB232","Date of introduction","144", "24928"
"LB233","Date of introduction","144", "25015"
"LB234","Date of introduction","144", "25102"
"LB235","Date of introduction","144", "24462"
"LB39","Notice of hearing for January 20, 2015","145", "24719"
"LB95","Notice of hearing for January 20, 2015","145", "24429"
"LB97","Notice of hearing for January 20, 2015","145", "24432"
"LB150","Notice of hearing for January 20, 2015","145", "24485"
"LB151","Notice of hearing for January 20, 2015","145", "24735"
"LB152","Notice of hearing for January 20, 2015","145", "24486"
"LR22","Date of introduction","145", "24982"
"LR22","Referred to Executive Board","145", "24982"
