"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB243A","Briese","Appropriation Bill","N","N","","53491"
"SELECT FILE: APPROPRIATION BILL(S)","","LB583A","Sanders","Appropriation Bill","N","N","","53438"
"SELECT FILE: APPROPRIATION BILL(S)","","LB754A","Linehan","Appropriation Bill","N","N","","53222"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB565","Bostelman","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","Y","Y","","50683"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB565A","Bostelman","Appropriation Bill","Y","N","","51972"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB683","Transportation and Telecommunications Committee","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","Y","Y","","50596"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB683A","Moser","Appropriation Bill","Y","N","","53153"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","Y","Y","","49977"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB138A","Bosn","Appropriation Bill","Y","N","","53373"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB191","Halloran","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","Y","Y","","50348"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB254","Brewer","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","Y","Y","","49867"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB254A","Brewer","Appropriation Bill","Y","N","","53428"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298A","Linehan","Appropriation Bill","N","N","","51454"
"1:15 P.M. - FINAL READING: Motions to return to Select File for a specific amendment","","LB243A","Briese","Appropriation Bill","N","N","","53491"
"1:15 P.M. - FINAL READING: Motions to return to Select File for a specific amendment","","LB583A","Sanders","Appropriation Bill","N","N","","53438"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
"No Later Than 6:00 P.M. - SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB727","Linehan","Change provisions relating to revenue and taxation","N","N","","50768"
