"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB194","Speaker Adams","Provide for deficit appropriations","","18366"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB195","Speaker Adams","Appropriate funds for state government expenses","","18318"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB196","Speaker Adams","Appropriate funds for salaries of members of the Legislature","","18319"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB197","Speaker Adams","Appropriate funds for salaries of constitutional officers","","18320"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB198","Speaker Adams","Appropriate funds for capital construction and property acquisition ","","18321"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB199","Speaker Adams","Provide fund transfers, create funds, authorize the sale of lands, and change provisions relating to grants as prescribed","","18323"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB200","Speaker Adams","Provide for transfers from the Cash Reserve Fund","","18324"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB130","Mello","Provide and eliminate transfers from the Cash Reserve Fund ","","18355"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB286","Conrad","Provide for Cash Reserve Fund transfers for affordable housing, homeless shelter assistance, and legal aid","","18698"
"Appropriations","Monday February 25, 2013","1:30 PM","1524","LB629","Conrad","Change provisions of the Tax Expenditure Reporting Act and require additional information regarding budget submissions from the Governor","","18920"
"Banking, Commerce and Insurance","Monday February 25, 2013","1:30 PM","Room 1507","LB92","Karpisek","Prohibit use of credit information for insurance and repeal a model act","","18216"
"Banking, Commerce and Insurance","Monday February 25, 2013","1:30 PM","Room 1507","LB312","Scheer","Designate certain acts as unfair insurance trade practices","","18754"
"Banking, Commerce and Insurance","Monday February 25, 2013","1:30 PM","Room 1507","LB614","Schumacher","Provide for withholding insurance proceeds for demolition costs","","18421"
"Business and Labor","Monday February 25, 2013","1:30 PM","Room 2102","LB396","Conrad","Change Nebraska Workers' Compensation Court powers","","18747"
"Business and Labor","Monday February 25, 2013","1:30 PM","Room 2102","LB302","Wallman","Change total disability income benefits under the Nebraska Workers' Compensation Act","","18195"
"Business and Labor","Monday February 25, 2013","1:30 PM","Room 2102","LB310","Bolz","Clarify compensation for shoulder injuries under the Nebraska Workers' Compensation Act","","18415"
"Education","Monday February 25, 2013","1:30 PM","Room 1525","LB512","Scheer","Change provisions relating to academic content standards and statewide assessment and reporting","","18822"
"Education","Monday February 25, 2013","1:30 PM","Room 1525","LB593","Lautenbaugh","Adopt the Charter Schools Act","","18021"
"Education","Monday February 25, 2013","1:30 PM","Room 1525","LB438","Adams","Change the accountability system for schools and school districts under the Quality Education Accountability Act","","18225"
"Education","Monday February 25, 2013","1:30 PM","Room 1525","LB253","Adams","Correct references in school statutes","","18715"
"Education","Monday February 25, 2013","1:30 PM","Room 1525","LB410","Sullivan","Change and eliminate provisions relating to education","","18403"
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Appointment","","Feller, Helen Abbott - State Racing Commission","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Appointment","","Hiller, John - State Electrical Board","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Appointment","","LeBaron, Kathryn - Nebraska Arts Council","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Appointment","","Drickey, Patrick - Nebraska Arts Council","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Appointment","","McClymont, Sherry - Nebraska Arts Council","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Appointment","","O, Stephanie Metz - Nebraska Arts Council","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","Special","","AM249 to LB230","",""
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","LB244","Brasch","Require apprentice electricians to complete continuing education","","18655"
"General Affairs","Monday February 25, 2013","1:30 PM","Room 1510","LR34CA","Schumacher","Constitutional amendment authorizing gaming and directing use of the proceeds ","","17981"
"Nebraska Retirement Systems","Monday February 25, 2013","9:00 AM","Room 1525","Appointment","","Stuhr, Elaine - Public Employees Retirement Board","",""
"Nebraska Retirement Systems","Monday February 25, 2013","9:00 AM","Room 1525","Appointment","","Conley, John - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Monday February 25, 2013","9:00 AM","Room 1525","Appointment","","Fisher, Darrell E. - Public Employees Retirement Board","",""
"Transportation and Telecommunications","Monday February 25, 2013","1:30 PM","Room 1113","LB11","Krist","Change provisions relating to surcharges for 911 service","","17877"
"Transportation and Telecommunications","Monday February 25, 2013","1:30 PM","Room 1113","LB595","Price","Provide for a Public Service Commission study of next-generation 911","","18925"
"Transportation and Telecommunications","Monday February 25, 2013","1:30 PM","Room 1113","LB545","Dubas","Change Public Service Commission appeal procedures","","18928"
