"Document","Description","Journal Page","Document ID"
"LB144","Presented to Governor on  March 20, 2014","991", "18470"
"LB259","Presented to Governor on  March 20, 2014","991", "18666"
"LB371","Presented to Governor on  March 20, 2014","991", "18013"
"LB371A","Presented to Governor on  March 20, 2014","991", "22468"
"LB474","Presented to Governor on  March 20, 2014","991", "18202"
"LB546","Presented to Governor on  March 20, 2014","991", "18696"
"LB701","Dubas AM2322 filed","993", "21941"
"LB810","Banking, Commerce and Insurance AM1865 adopted","993", "21655"
"LB810","Watermeier AM2557 adopted","993", "21655"
"LR513","Date of introduction","993", "23474"
"LR513","Laid over","993", "23474"
"LB674","Advanced to Enrollment and Review Initial","994", "21812"
"LB799","Banking, Commerce and Insurance AM1730 pending","994", "21955"
"LB810","Advanced to Enrollment and Review Initial","994", "21655"
"LB810","Wightman AM2560 filed","994", "21655"
"LB967A","Sullivan AM2547 filed","997", "23329"
"LB1072","Lathrop AM2559 filed","997", "21796"
"LB559","Mello AM2525 filed","998", "18476"
"LB699","Lathrop AM2566 filed","998", "21769"
"LB916","Scheer AM2568 filed","998", "21963"
"LB276","Nordquist AM2554 filed","999", "18564"
"LB383A","Date of introduction","1004", "23114"
"LB383A","Placed on General File","1004", "23114"
"LR512","Referred to Education Committee","1005", "23523"
