"Document","Description","Journal Page","Document ID"
"LB1091","Referred to Transportation and Telecommunications Committee","367", "4037"
"LB1092","Referred to Transportation and Telecommunications Committee","367", "3692"
"LB1093","Referred to Appropriations Committee","367", "3713"
"LB1094","Referred to Natural Resources Committee","367", "3728"
"LB1095","Referred to Urban Affairs Committee","367", "4180"
"LB1096","Referred to Urban Affairs Committee","367", "4178"
"LB1097","Referred to Judiciary Committee","367", "3452"
"LB1098","Referred to Revenue Committee","367", "4098"
"LB1099","Referred to Natural Resources Committee","367", "4105"
"LB1100","Referred to Education Committee","367", "3771"
"LB1101","Referred to Urban Affairs Committee","367", "4181"
"LB1102","Referred to Urban Affairs Committee","367", "4177"
"LB1103","Referred to General Affairs Committee","367", "4147"
"LB1104","Referred to Health and Human Services Committee","368", "3705"
"LB1105","Referred to Business and Labor Committee","368", "3860"
"LB1106","Referred to Judiciary Committee","368", "3644"
"LB1107","Referred to Judiciary Committee","368", "4175"
"LB1108","Referred to Health and Human Services Committee","368", "3962"
"LB1109","Referred to Appropriations Committee","368", "3324"
"LB1111","Referred to Revenue Committee","368", "3834"
"LB1112","Referred to Government, Military and Veterans Affairs Committee","368", "3872"
"LB1113","Referred to Agriculture Committee","368", "3833"
"LB1114","Referred to Agriculture Committee","368", "3357"
"LB1115","Referred to Agriculture Committee","368", "3356"
"LB1116","Referred to Agriculture Committee","368", "3793"
"LB1117","Referred to Urban Affairs Committee","368", "4182"
"LB1118","Referred to Revenue Committee","368", "3818"
"LB1119","Referred to Appropriations Committee","368", "4093"
"LB1120","Referred to Health and Human Services Committee","368", "3346"
"LB1121","Referred to Health and Human Services Committee","368", "3614"
"LB1122","Referred to Health and Human Services Committee","368", "4104"
"LB1123","Referred to Health and Human Services Committee","368", "3981"
"LB1124","Referred to Health and Human Services Committee","368", "3849"
"LB1125","Referred to Education Committee","368", "4140"
"LB1126","Referred to Revenue Committee","368", "4142"
"LB1127","Referred to Natural Resources Committee","368", "3950"
"LB1128","Referred to Judiciary Committee","368", "4048"
"LB1129","Referred to Transportation and Telecommunications Committee","368", "4160"
"LB1130","Referred to Judiciary Committee","368", "4086"
"LB1131","Referred to Natural Resources Committee","368", "4032"
"LB1132","Referred to Natural Resources Committee","368", "4126"
"LB1133","Referred to Appropriations Committee","368", "4145"
"LB1134","Referred to Revenue Committee","368", "4148"
"LB1135","Referred to Education Committee","368", "4155"
"LB1136","Referred to Government, Military and Veterans Affairs Committee","368", "4132"
"LB1137","Referred to Revenue Committee","368", "3584"
"LB1138","Referred to Natural Resources Committee","368", "3638"
"LB1139","Referred to Appropriations Committee","368", "4209"
"LB1140","Referred to Revenue Committee","368", "4050"
"LB1141","Referred to Education Committee","368", "3709"
"LB1142","Referred to Judiciary Committee","368", "3943"
"LB1143","Referred to Nebraska Retirement Systems Committee","368", "4119"
"LB1144","Referred to Banking, Commerce and Insurance Committee","368", "3929"
"LB1145","Referred to Natural Resources Committee","368", "3953"
"LB1146","Referred to Nebraska Retirement Systems Committee","368", "3763"
"LB1147","Referred to Nebraska Retirement Systems Committee","368", "3565"
"LB1148","Referred to Agriculture Committee","368", "3921"
"LB1149","Referred to Revenue Committee","368", "3924"
"LB1150","Referred to Appropriations Committee","368", "3985"
"LB1151","Referred to Education Committee","368", "3507"
"LB1152","Referred to Education Committee","368", "4136"
"LB1153","Referred to Education Committee","368", "4121"
"LB1154","Referred to Education Committee","369", "4066"
"LB1155","Referred to Education Committee","369", "4107"
"LB1156","Referred to Appropriations Committee","369", "4141"
"LB1157","Referred to Education Committee","369", "4006"
"LB1158","Referred to Education Committee","369", "3999"
"LB1159","Referred to Judiciary Committee","369", "3813"
"LB1160","Referred to Judiciary Committee","369", "3814"
"LB1161","Referred to Appropriations Committee","369", "4164"
"LB1162","Referred to Natural Resources Committee","369", "4193"
"LB1163","Referred to Health and Human Services Committee","369", "3816"
"LB1164","Referred to Natural Resources Committee","369", "4154"
"LB1165","Referred to Appropriations Committee","369", "4080"
"LB1166","Referred to Urban Affairs Committee","369", "4157"
"LB1167","Referred to Judiciary Committee","369", "3783"
"LB1168","Referred to Appropriations Committee","369", "4149"
"LB1169","Referred to Health and Human Services Committee","369", "3933"
"LB1170","Referred to Judiciary Committee","369", "4208"
"LB1171","Referred to Agriculture Committee","369", "4210"
"LB1172","Referred to Agriculture Committee","369", "3430"
"LB1173","Referred to Health and Human Services Committee","369", "4081"
"LB1174","Referred to Agriculture Committee","369", "4042"
"LB1175","Referred to Revenue Committee","369", "4092"
"LB1176","Referred to Health and Human Services Committee","369", "4219"
"LR232","Referred to Transportation and Telecommunications Committee","369", "4205"
"LR233CA","Referred to Judiciary Committee","369", "4056"
"LB778","Notice of hearing February 01, 2008","371", "3627"
"LB897","Notice of hearing February 01, 2008","371", "3611"
"LB205","Enrollment and Review ER8129 adopted","372", "23"
"LB205","Advanced to Enrollment and Review for Engrossment","372", "23"
"LB210","Advanced to Enrollment and Review for Engrossment","372", "95"
"LB269","Enrollment and Review ER8128 adopted","372", "193"
"LB269","Advanced to Enrollment and Review for Engrossment","372", "193"
"LB312","Advanced to Enrollment and Review for Engrossment","372", "702"
"LB379","Advanced to Enrollment and Review for Engrossment","372", "648"
"LB380","Enrollment and Review ER8130 adopted","372", "649"
"LB380","Advanced to Enrollment and Review for Engrossment","372", "649"
"LB383","Enrollment and Review ER8134 adopted","372", "653"
"LB383","Advanced to Enrollment and Review for Engrossment","372", "653"
"LB575","Enrollment and Review ER8138 adopted","372", "764"
"LB575","Advanced to Enrollment and Review for Engrossment","372", "764"
"LB706","Advanced to Enrollment and Review for Engrossment","372", "3723"
"LB707","Advanced to Enrollment and Review for Engrossment","372", "3777"
"LB864","Notice of hearing February 01, 2008","372", "3656"
"LB989","Notice of hearing February 01, 2008","372", "3665"
"LB92","Enrollment and Review ER8135 adopted","373", "5"
"LB92","Advanced to Enrollment and Review for Engrossment","373", "5"
"LB202","Enrollment and Review ER8139 adopted","373", "133"
"LB202","Advanced to Enrollment and Review for Engrossment","373", "133"
"LB352","Chambers FA162 filed","373", "711"
"LB352","Chambers FA162 adopted","373", "711"
"LB467","Enrollment and Review ER8136 adopted","373", "1034"
"LB467","Flood AM1624 adopted","373", "1034"
"LB467","Advanced to Enrollment and Review for Engrossment","373", "1034"
"LB467A","Enrollment and Review ER8137 adopted","373", "1744"
"LB467A","Chambers AM650 adopted","373", "1744"
"LB467A","Advanced to Enrollment and Review for Engrossment","373", "1744"
"LB690","Enrollment and Review ER8132 adopted","373", "812"
"LB690","Advanced to Enrollment and Review for Engrossment","373", "812"
"LR5CA","Enrollment and Review ER8133 adopted","373", "359"
"LR5CA","Advanced to Enrollment and Review for Engrossment","373", "359"
"LB210","Cornett AM1602 filed","374", "95"
"LB352","Chambers FA163 filed","374", "711"
"LB352","Chambers FA163 pending","374", "711"
"LB352","Government, Military and Veterans Affairs AM665 pending","374", "711"
"LB801","Louden AM1629 filed","374", "3571"
"LB1099","Hudkins MO112 Withdraw LB1099 filed","374", "4105"
"LB1148","Erdman MO113 Indefinitely postpone filed","378", "3921"
"LB1148","Schimek MO114 Withdraw LB1148 filed","378", "3921"
"LB235","Nantkes AM1644 filed","379", "528"
"LB235A","Nantkes AM1643 filed","379", "2244"
"LB926","Notice of hearing February 04, 2008","380", "3628"
"LB936","Notice of hearing February 04, 2008","380", "3372"
"LB948","Notice of hearing February 11, 2008","380", "3959"
"LB1016","Notice of hearing February 11, 2008","380", "4030"
"LB1019","Notice of hearing February 25, 2008","380", "3847"
"LB1020","Notice of hearing February 25, 2008","380", "3770"
"LB1065","Notice of hearing February 01, 2008","380", "4163"
"LB1066","Notice of hearing February 01, 2008","380", "4124"
"LB1082","Notice of hearing February 11, 2008","380", "4125"
"LB1086","Notice of hearing February 25, 2008","380", "3859"
"LB1105","Notice of hearing February 25, 2008","380", "3860"
"LB632","Placed on Select File with ER8147","386", "970"
"LB632","Enrollment and Review ER8147 filed","386", "970"
"LB621","Placed on Select File with ER8150","387", "816"
"LB621","Enrollment and Review ER8150 filed","387", "816"
"LB386","Placed on Select File with ER8148","389", "515"
"LB386","Enrollment and Review ER8148 filed","389", "515"
"LB480","Placed on Select File with ER8149","389", "788"
"LB480","Enrollment and Review ER8149 filed","389", "788"
"LB123","Banking, Commerce and Insurance Committee AM626 adopted","390", "228"
"LB123","Advanced to Enrollment and Review Initial","390", "228"
"LB352","Chambers FA163 pending","390", "711"
"LB352","Langemeier MO116 Bracket until February 15, 2008 filed","390", "711"
"LB352","Langemeier MO116 Unanimous consent approved","390", "711"
"LB692","Failed to advance to Enrollment and Review Initial","390", "1019"
"LB179","Judiciary Committee AM583 adopted","391", "635"
"LB179","Advanced to Enrollment and Review Initial","391", "635"
"LB179A","Advanced to Enrollment and Review Initial","391", "4227"
"LR234","Date of introduction","391", "4077"
"LB915","Placed on General File with AM1622","393", "3440"
"LB915","Revenue AM1622 filed","393", "3440"
"LB985","Indefinitely postponed","393", "3467"
"LR234","Referred to Reference Committee","393", "4077"
"LB750","Placed on General File","394", "3414"
"LB752","Placed on General File","394", "3516"
"LB763","Placed on General File with AM1625","394", "3529"
"LB763","Government, Military and Veterans Affairs AM1625 filed","394", "3529"
"LB856","Placed on General File","394", "3645"
"LB857","Placed on General File","394", "3646"
"LB751","Notice of hearing February 05, 2008","395", "3420"
"LB839","Notice of hearing February 01, 2008","395", "3423"
"LB860","Notice of hearing February 05, 2008","395", "3911"
"LB861","Notice of hearing February 26, 2008","395", "3658"
"LB862","Notice of hearing February 05, 2008","395", "3460"
"LB999","Notice of hearing February 19, 2008","395", "3844"
"LB1044","Notice of hearing February 26, 2008","395", "4076"
"LB1063","Notice of hearing February 01, 2008","395", "4072"
"LB1113","Notice of hearing February 12, 2008","395", "3833"
"LB1116","Notice of hearing February 26, 2008","395", "3793"
"LB1138","Notice of hearing February 01, 2008","395", "3638"
"LB1171","Notice of hearing February 19, 2008","395", "4210"
"LB1172","Notice of hearing February 19, 2008","395", "3430"
"LB1174","Notice of hearing February 12, 2008","395", "4042"
"LB495","White MO115 Recommit to the Business and Labor Committee filed","396", "1005"
"LB782","Erdman name added","396", "3426"
"LB1114","Notice of hearing February 26, 2008","396", "3357"
"LB1115","Notice of hearing February 26, 2008","396", "3356"
