"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","N","N","","18717"
"SELECT FILE","","LB295","Sullivan","Redefine a term under the Local Option Municipal Economic Development Act","N","N","","18349"
"SELECT FILE","","LB434","Price","Provide for emergency management registries for persons with special needs ","N","N","","18032"
"SELECT FILE","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"SELECT FILE","","LB363A","Avery","Appropriation Bill","N","N","","19292"
"SELECT FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"SELECT FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"SELECT FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
"SELECT FILE","","LB262","Cook","Provide duties relating to sharing of student information","N","N","","17899"
"SELECT FILE","","LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","N","N","","18890"
"SELECT FILE","","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","N","N","","18604"
"SELECT FILE","","LB316","Harr","Redefine automobile liability policy","N","N","","18308"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB203","Scheer","Change provisions relating to solid waste under the Environmental Protection Act","N","N","","18237"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB464","Ashford","Change provisions relating to the juvenile justice system, arraignment, court jurisdiction, services for juveniles and families, and truancy","N","N","","18566"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB634","Davis","Adopt the Wildfire Control Act of 2013","N","N","","18874"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB528","Howard","Provide for partner treatment relating to sexually transmitted diseases","N","N","","18556"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","N","N","","17890"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB517","Carlson","Create the Water Funding Task Force","N","N","","18901"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB57","Larson","Change provisions relating to grants from the Nebraska 
Environmental Trust Fund","N","N","","18036"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR103","Coash","Congratulate Aimee Fischer on becoming a three-time gold medal winner at the 2013 girls' state swimming and diving championships","N","N","","19811"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR104","Coash","Congratulate Abby Lunzmann on becoming a state gold medalist at the 2013 girls' state state swimming and diving championships","N","N","","19809"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR105","Coash","Congratulate Vladislav Blazhievskiy on becoming a state gold medalist at the 2013 boys' State swimming and diving championships","N","N","","19812"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR106","Karpisek","Congratulate Emma Vertin on becoming a state gold medalist at the 2013 girls' state swimming and diving championships","N","N","","19786"
