"Document","Description","Journal Page","Document ID"
"LB27","Advanced to Enrollment and Review Initial","438", "18038"
"LB52","Judiciary AM157 pending","438", "18177"
"LB52","Christensen FA6 filed","438", "18177"
"LB52","Christensen FA6 pending","438", "18177"
"LB133","Placed on General File","438", "18604"
"LB316","Placed on General File","438", "18308"
"LB620","Placed on General File","438", "18890"
"LB6","Placed on General File","439", "18041"
"LB278","Notice of hearing for February 20, 2013","439", "18510"
"LB303","Notice of hearing for February 20, 2013","439", "17917"
"LB413","Indefinitely postponed","439", "18764"
"LB504","Notice of hearing for February 20, 2013","439", "18958"
"LB637","Notice of hearing for February 20, 2013","439", "18873"
"LR20","Report","439", "18689"
"LB102","Pirsch name added","440", "18060"
