"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday February 23, 2021","1:30 PM","Room 1507","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday February 23, 2021","1:30 PM","Room 1507","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday February 23, 2021","1:30 PM","Room 1507","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Banking, Commerce and Insurance","Tuesday February 23, 2021","9:30 AM","Room 1507","LB648","Flood","Adopt the Transactions in Digital Assets Act","","44185"
"Banking, Commerce and Insurance","Tuesday February 23, 2021","9:30 AM","Room 1507","LB649","Flood","Adopt the Nebraska Financial Innovation Act and provisions for controllable electronic records under the Uniform Commercial Code","","44186"
"Banking, Commerce and Insurance","Tuesday February 23, 2021","9:30 AM","Room 1507","LB654","Wayne","Adopt the Public Entities Investment Trust Act","","44064"
"Education","Tuesday February 23, 2021","9:30 AM","Room 1525","LB5","Blood","Adopt the Purple Star Schools Act","","43629"
"Education","Tuesday February 23, 2021","9:30 AM","Room 1525","LB669","Vargas","Adopt the Veteran Promise Act and change residency requirements for postsecondary education for veterans and spouses and dependents of veterans","","44479"
"Education","Tuesday February 23, 2021","9:30 AM","Room 1525","LB281","Albrecht","Require child sexual abuse prevention programs for school students and staff","","43964"
"Education","Tuesday February 23, 2021","1:30 PM","Room 1525","LB550","Wayne","Change enrollment option limits and provisions for part-time enrollment in schools","","44170"
"Education","Tuesday February 23, 2021","1:30 PM","Room 1525","LB651","Wayne","Provide a termination date for the enrollment option program","","44490"
"Education","Tuesday February 23, 2021","1:30 PM","Room 1525","LB396","Brandt","Adopt the Nebraska Farm-to-School Program Act","","44091"
"Nebraska Retirement Systems","Tuesday February 23, 2021","4:00 PM","Room 1507","LB144","Kolterman","Define terms under the Class V School Employees Retirement Act","","44053"
"Nebraska Retirement Systems","Tuesday February 23, 2021","4:00 PM","Room 1507","LB145","Kolterman","Provide for and change audit, reporting, and billing practices under the Class V School Employees Retirement Act","","44048"
"Nebraska Retirement Systems","Tuesday February 23, 2021","4:00 PM","Room 1507","LB146","Kolterman","Define and redefine terms relating to school retirement provisions","","44066"
"Nebraska Retirement Systems","Tuesday February 23, 2021","4:00 PM","Room 1507","LB147","Kolterman","Change provisions relating to retirement systems for Class V school districts","","43795"
"Nebraska Retirement Systems","Tuesday February 23, 2021","4:00 PM","Room 1507","LB582","","Change administration of the retirement system under the Class V School Employees Retirement Act","","44052"
"Transportation and Telecommunications","Tuesday February 23, 2021","9:30 AM","Room 1113","LB522","Friesen","Change a motor vehicle identification inspection training provision under the Motor Vehicle Certificate of Title Act","","44400"
"Transportation and Telecommunications","Tuesday February 23, 2021","9:30 AM","Room 1113","LB633","Vargas","Change provisions of the Motor Vehicle Industry Regulation Act","","44459"
"Transportation and Telecommunications","Tuesday February 23, 2021","9:30 AM","Room 1113","LB504","Cavanaugh, J.","Change certain penalty provisions for the suspension, revocation, or impoundment of a motor vehicle operator’s license","","44388"
"Transportation and Telecommunications","Tuesday February 23, 2021","1:30 PM","Room 1113","LB317","Cavanaugh, J.","Provide for Nebraska History license plates and powers and duties for the Nebraska State Historical Society","","44206"
"Transportation and Telecommunications","Tuesday February 23, 2021","1:30 PM","Room 1113","LB166","Geist","Provide for Josh the Otter-Be Safe Around Water Plates and provide powers and duties for the Game and Parks Commission","","43538"
"Transportation and Telecommunications","Tuesday February 23, 2021","1:30 PM","Room 1113","LB215","Hughes","Change 911 service surcharge provisions","","44001"
"Urban Affairs","Tuesday February 23, 2021","9:30 AM","Room 1510","LB647","Flood","Change powers of cities of the first class","","44502"
"Urban Affairs","Tuesday February 23, 2021","9:30 AM","Room 1510","LB446","Hansen, M.","Adopt the Nebraska Housing Index and Financing Investment System Act","","44395"
"Urban Affairs","Tuesday February 23, 2021","9:30 AM","Room 1510","LB131","Hunt","Adopt the Municipal Natural Gas System Emergency Assistance Act and change provisions relating to ordinances, bond elections, municipal boundaries, the Community Development Law, and building and plumbing codes","","43499"
"Urban Affairs","Tuesday February 23, 2021","1:30 PM","Room 1510","LB555","Hansen, M.","Change reporting requirements under the Municipal Density and Missing Middle Housing Act","","43970"
"Urban Affairs","Tuesday February 23, 2021","1:30 PM","Room 1510","LB556","Hansen, M.","Change provisions relating to redevelopment contracts under the Community Development Law","","44408"
"Urban Affairs","Tuesday February 23, 2021","1:30 PM","Room 1510","LB653","Wayne","Require goals for using historically underutilized businesses under the Community Development Law","","44409"
