"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB683","Craighead","Change provisions relating to homestead exemptions for surviving spouses","N","N","","28146"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB746","Campbell","Adopt the Nebraska Strengthening Families Act, change provisions for guardians ad litem and services for children, create the Normalcy Task Force, and eliminate a reporting requirement","N","N","","28521"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB746A","Campbell","Appropriation Bill","N","N","","29605"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Harr Division","","LB772","Schumacher","Adopt the Corporate Governance Annual Disclosure Act and change provisions relating to insurance holding companies and risk retention groups","N","N","","28247"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Harr Division","","LB1059","Crawford","Change provisions of the Community Development Law and the Local Option Municipal Economic Development Act","N","N","","28506"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Harr Division","","LB730","Johnson","Change a security coverage provision for sellers of grain stored in a warehouse closed by the Public Service Commission","N","N","","28219"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Harr Division","","LB830","Harr","Redefine employment under the Employment Security Law and change provisions relating to vacation leave for state employees","N","N","","28616"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB704","Urban Affairs Committee","Change building code provisions applicable to political subdivisions and provisions relating to cities of the first class","N","N","","28188"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB698","Mello","Adopt the Home Care Consumer Bill of Rights Act and the Assisting Caregiver Transitions Act and change provisions of the Medical Assistance Act, Health Care Facility Licensure Act, Alzheimer's Special Care Disclosure Act, and Nebraska Community Aging Services Act","N","N","","28105"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB447","Mello","Change and provide provisions relating to retirement benefits and plans","N","N","","24613"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB447A","Kolterman","Appropriation Bill","N","N","","29473"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolowski Division","","LB344","Kolowski","Provide natural resources districts with the power to issue general obligation bonds","N","N","","25313"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB1009","Williams","Prohibit transactions involving lookalike substances, provide and change seizure and forfeiture authority, and prohibit conduct as deceptive trade practices ","N","N","","28591"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB934","Coash","Provide a penalty for exploiting senior adults, provide for appointment, powers,and duties of guardians ad litem, and change provisions of the  Public Guardianship Act","N","N","","28607"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB934A","Coash","Appropriation Bill","N","N","","29614"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB817","Riepe","Adopt the Direct Primary Care Agreement Act","N","N","","28167"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB1109","Murante","Change public records provisions and provide for an enhanced public scrutiny process for certain University appointees","N","N","","28818"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB794","Harr","Change provisions relating to the Nebraska Model Business Corporation Act and corporate occupation taxes","N","N","","28730"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB867","Legislative Performance Audit Committee","Change provisions relating to the Administrative Procedure Act and require the Department of Correctional Services to adopt and promulgate rules and regulations","N","N","","28582"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB867A","Watermeier","Appropriation Bill","N","N","","29462"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB894","Pansing Brooks","Change provisions relating to juveniles","N","N","","28456"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Bolz Division","","LB1092","Mello","Change provisions relating to budget request reporting requirements","N","N","","28190"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Bolz Division","","LB467","Kolterman","Change provisions relating to State Patrol retirement","N","N","","24731"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Bolz Division","","LB910","Bolz","Change provisions relating to the Office of Parole Administration, restrictive housing provided by correctional services, and ineligibility of certain felons for benefits as prescribed","N","N","","28561"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Campbell Division","","LB803","Nebraska Retirement Systems Committee","Change disposition of court docket fees as prescribed","N","N","","28140"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Campbell Division","","LB1033","Campbell","Create an advisory committee relating to persons with disabilities within the Department of Health and Human Services","N","N","","28751"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR459","Larson","Congratulate Drew Loberg on his state wrestling championship","N","N","","29597"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR460","Larson","Congratulate Jason Hahlbeck on his state wrestling championship","N","N","","29596"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR461","Larson","Congratulate Bailey Thompson on his state wrestling championship","N","N","","29595"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR462","Hadley","Proclaim March 15, 2016, as Canada Day at the Nebraska State Capitol","N","N","","29378"
