"Document","Description","Journal Page","Document ID"
"LB158","Placed on Select File","361", "6696"
"LB105","Langemeier AM175 filed","362", "6186"
"LB252","Notice of hearing for February 11, 2009","362", "6849"
"LB347","Notice of hearing for February 11, 2009","362", "6457"
"LB409","Notice of hearing for February 11, 2009","362", "6150"
"LB472","Notice of hearing for February 11, 2009","362", "6746"
"LB494","Notice of hearing for February 11, 2009","362", "6590"
"LB614","Howard MO6 prevailed","363", "6961"
"LB614","Bill withdrawn","363", "6961"
"LB660","Rereferred to Judiciary Committee","363", "7066"
"LB24","Advanced to Enrollment and Review for Engrossment","364", "6386"
"LB85","Utter AM57 lost","364", "6395"
"LB85","McGill AM104 adopted","364", "6395"
"LB85","Pirsch FA7 filed","364", "6395"
"LB85","Pirsch FA7 withdrawn","364", "6395"
"LB99","Enrollment and Review ER8007 adopted","364", "6028"
"LB99","Carlson AM116 adopted","364", "6028"
"LB99","Advanced to Enrollment and Review for Engrossment","364", "6028"
"LB100","Council FA5 filed","364", "6061"
"LB100","Council FA5 adopted","364", "6061"
"LB100","Advanced to Enrollment and Review for Engrossment","364", "6061"
"LB101","Advanced to Enrollment and Review for Engrossment","364", "6125"
"LB85","Pirsch AM193 filed","365", "6395"
"LB85","Pirsch AM193 adopted","365", "6395"
"LB89","Placed on General File with AM92","365", "6087"
"LB89","Revenue AM92 filed","365", "6087"
"LB110","Placed on General File with AM181","367", "6641"
"LB110","Transportation and Telecommunications AM181 filed","367", "6641"
"LB177","Placed on General File with AM123","367", "6198"
"LB177","Banking, Commerce and Insurance AM123 filed","367", "6198"
"LB219","Placed on General File","367", "6139"
"LB261","Placed on General File with AM182","367", "6544"
"LB261","Transportation and Telecommunications AM182 filed","367", "6544"
"LB377","Placed on General File","367", "6817"
"LB10","Indefinitely postponed","369", "5999"
"LR18","Date of introduction","369", "7231"
"LR18","Laid over","369", "7231"
"LB85","McGill AM66 filed","370", "6395"
"LB85","McGill AM66 lost","370", "6395"
"LB85","Janssen AM67 filed","370", "6395"
"LB85","Janssen AM67 lost","370", "6395"
"LB85","Friend FA8 filed","371", "6395"
"LB85","Friend FA8 adopted","371", "6395"
"LB85","Advanced to Enrollment and Review for Engrossment","371", "6395"
"LB120","Enrollment and Review ER8006 adopted","371", "6573"
"LB120","Advanced to Enrollment and Review for Engrossment","371", "6573"
"LB166","Enrollment and Review ER8009 adopted","371", "6228"
"LB166","Advanced to Enrollment and Review for Engrossment","371", "6228"
"LB251","Advanced to Enrollment and Review for Engrossment","371", "6843"
"LB5","Stuthman AM179 filed","372", "6020"
"LB75","Enrollment and Review ER8010 adopted","372", "6325"
"LB75","Advanced to Enrollment and Review for Engrossment","372", "6325"
"LB123","Enrollment and Review ER8011 adopted","372", "6474"
"LB123","Advanced to Enrollment and Review for Engrossment","372", "6474"
"LB432","Placed on General File with AM177","372", "6912"
"LB432","Banking, Commerce and Insurance AM177 filed","372", "6912"
"LB5","Wightman AM185 filed","373", "6020"
"LB192","Lathrop FA6 filed","373", "6429"
"LB306","Coash name added","373", "6794"
"LB499","Haar name added","373", "6111"
"LB675","Langemeier name added","373", "6867"
"LB675","Pirsch name added","374", "6867"
"LB676","Pirsch name added","374", "7037"
