"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB703","Williams","Appropriate federal funds to the University of Nebraska for an agricultural innovation facility","","47109"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB721","Hilkemann","Appropriate funds for the University of Nebraska Medical Center Rural Health Complex","","47092"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB766","Kolterman","Appropriate federal funds to the University of Nebraska for pancreatic cancer research","","46785"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB904","Dorn","Appropriate federal funds to the University of Nebraska for an Artificial Intelligence, Cybersecurity, and Holland Computer Center facility","","47301"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB950","DeBoer","Appropriate federal funds to the University of Nebraska for academic medical research and development","","47321"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB961","Vargas","Appropriate federal funds to the University of Nebraska for the National Counterterrorism Innovation, Technology, and Education Center","","47129"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB962","Vargas","Appropriate federal funds to the University of Nebraska to construct a Science, Technology, Engineering, and Mathematics Teaching, Research, and Inquiry-based Learning Center","","47128"
"Appropriations","Thursday February 17, 2022","1:30 PM","Room 1003","LB1054","McDonnell","Appropriate federal funds to the University of Nebraska to modernize academic research laboratories and equipment for the College of Education, Health, and Human Sciences at the University of Nebraska at Omaha","","47619"
"Government, Military and Veterans Affairs","Thursday February 17, 2022","1:30 PM","Room 1507","LB1104","Day","Change provisions of the Emergency Management Act","","47716"
"Government, Military and Veterans Affairs","Thursday February 17, 2022","1:30 PM","Room 1507","LB964","Bostar","Change provisions regarding reimbursement of expenses for the Nebraska State Patrol and collective bargaining for certain employees of the University of Nebraska","","47295"
"Government, Military and Veterans Affairs","Thursday February 17, 2022","1:30 PM","Room 1507","LB910","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","","46838"
"Health and Human Services","Thursday February 17, 2022","1:30 PM","Room 1510","LB756","Brandt","Change provisions relating to properties contaminated by methamphetamine","","46650"
"Health and Human Services","Thursday February 17, 2022","1:30 PM","Room 1510","LB956","Murman","Change provisions relating to confidential public health information","","47204"
"Health and Human Services","Thursday February 17, 2022","1:30 PM","Room 1510","LB954","Wayne","Preempt certain county and municipality resolutions or ordinances relating to electronic smoking devices under the Nebraska Clean Indoor Air Act","","47348"
"Judiciary","Thursday February 17, 2022","1:30 PM","Room 1113","LB922","Lathrop","Change provisions relating to judges, jury commissioners, child support, and the Risk Management Program, prohibit criminal trespass by electronic device and criminal impersonation by stolen valor, and exempt the Judicial Resources Commission from the Open Meetings Act","","47288"
"Judiciary","Thursday February 17, 2022","1:30 PM","Room 1113","LB1053","Lathrop","Authorize courts to conduct proceedings using virtual conferencing","","47572"
"Judiciary","Thursday February 17, 2022","1:30 PM","Room 1113","LB1059","Flood","Exempt the Judicial Resources Commission from the Open Meetings Act","","47574"
"Judiciary","Thursday February 17, 2022","1:30 PM","Room 1113","LB1124","Erdman","Change provisions relating to small estate affidavits under the Nebraska Probate Code","","47740"
"Judiciary","Thursday February 17, 2022","1:30 PM","Room 1113","LB1132","Morfeld","Change provisions relating to insurance under the Nebraska Uniform Real Property Transfer on Death Act","","47116"
"Natural Resources","Thursday February 17, 2022","1:30 PM","Room 1525","Appointment","","Peck, Bridget Troxel - Nebraska Power Review Board","",""
"Revenue","Thursday February 17, 2022","1:30 PM","Room 1524","LB1180","Friesen","Change individual income tax brackets","","47746"
"Revenue","Thursday February 17, 2022","1:30 PM","Room 1524","LB1207","Friesen","Change taxation and school funding provisions","","47383"
"Revenue","Thursday February 17, 2022","1:30 PM","Room 1524","LB917","Wayne","Provide an income tax credit for certain wages paid to individuals convicted of a felony","","47150"
"Revenue","Thursday February 17, 2022","1:30 PM","Room 1524","LB1226","Wayne","Change provisions relating to land banks, service of notice, and the time periods for applying for a tax deed and for bringing certain tax-related foreclosure actions","","47493"
