"Document","Description","Journal Page","Document ID"
"LB1055","McDonald AM2396 filed","1083", "3823"
"LB958A","Advanced to Enrollment and Review Initial","1084", "5263"
"LB1058","McDonald AM2122 adopted","1084", "3768"
"LB1058","General Affairs AM1866 adopted","1084", "3768"
"LB1058","Advanced to Enrollment and Review Initial","1084", "3768"
"LB1065","Natural Resources AM1991 pending","1084", "4163"
"LB736A","Placed on General File","1085", "5414"
"LB736A","Date of introduction","1085", "5414"
"LB988","Friend AM2431 filed","1085", "3835"
"LB1065","Louden AM2307 pending","1085", "4163"
"LB1065","Louden MO151 Unanimous consent to bracket until April 5, 2008 filed","1085", "4163"
"LB1065","Louden MO151 Approved","1085", "4163"
"LB1065","Lathrop AM2498 filed","1085", "4163"
"LB1065","Preister AM2490 filed","1085", "4163"
"LB916","Janssen AM2241 adopted","1090", "3585"
"LB916","Revenue AM1932 adopted","1090", "3585"
"LB916","Cornett AM2515 filed","1090", "3585"
"LB916","Cornett AM2515 adopted","1090", "3585"
"LB916","Advanced to Enrollment and Review Initial","1090", "3585"
"LB1065","Preister AM2495 filed","1090", "4163"
"LB965","Revenue AM1750 adopted","1091", "3724"
"LB965","Raikes AM2511 filed","1091", "3724"
"LB965","Raikes AM2511 withdrawn","1093", "3724"
"LB965","Advanced to Enrollment and Review Initial","1093", "3724"
"LB1172A","Placed on General File","1094", "5416"
"LB1172A","Date of introduction","1094", "5416"
"LR286","Date of introduction","1094", "5419"
"LR286","Referred to Executive Board","1094", "5419"
"LR287","Date of introduction","1094", "5421"
"LR287","Referred to Executive Board","1094", "5421"
"LR288","Date of introduction","1095", "5418"
"LR288","Referred to Executive Board","1095", "5418"
"LR289","Date of introduction","1095", "5420"
"LR289","Referred to Executive Board","1095", "5420"
"LR290","Date of introduction","1095", "5422"
"LR290","Referred to Executive Board","1095", "5422"
"LB880","Natural Resources AM1787 pending","1096", "3827"
"LB880","Pedersen AM2101 withdrawn","1096", "3827"
"LB880","Pedersen AM2068 pending","1096", "3827"
"LB968","Placed on General File with AM2080","1096", "3875"
"LB968","Nebraska Retirement Systems AM2080 filed","1096", "3875"
"LR291","Date of introduction","1096", "5423"
"LR291","Referred to Executive Board","1096", "5423"
"LB1034","Placed on General File","1097", "3969"
"LB1129","Placed on General File","1097", "4160"
"LR292","Date of introduction","1098", "5401"
"LR292","Referred to Executive Board","1098", "5401"
"LR293","Date of introduction","1098", "5402"
"LR293","Referred to Executive Board","1099", "5402"
"LR294","Date of introduction","1099", "5403"
"LR294","Referred to Executive Board","1100", "5403"
"LR295","Date of introduction","1100", "5405"
"LB888","Placed on Select File","1101", "3553"
"LB958A","Placed on Select File","1101", "5263"
"LB986","Placed on Select File with ER8212","1101", "3979"
"LB986","Enrollment and Review ER8212 filed","1101", "3979"
"LB986A","Placed on Select File","1101", "4938"
"LB1058","Placed on Select File with ER8214","1101", "3768"
"LB1058","Enrollment and Review ER8214 filed","1101", "3768"
"LB1068","Placed on Select File with ER8213","1101", "3805"
"LB1068","Enrollment and Review ER8213 filed","1101", "3805"
"LR295","Referred to Executive Board","1101", "5405"
"LB880","Dubas AM2471 filed","1102", "3827"
"LB880","Pedersen AM2474 filed","1102", "3827"
"LB880","Friend AM2497 filed","1104", "3827"
"LB880","Hudkins AM2476 filed","1104", "3827"
"LB846","Revenue AM1731 pending","1105", "3581"
"LB846","Fischer AM2355 pending","1105", "3581"
"LB846","Fischer AM2355 adopted","1105", "3581"
"LB846","Schimek AM2324 withdrawn","1105", "3581"
"LB1092","Harms AM2385 filed","1105", "3692"
"LR281","Adopted","1105", "5277"
"LR281","President/Speaker signed","1105", "5277"
"LB1092","Harms AM2403 filed","1106", "3692"
"LR296","Date of introduction","1107", "5379"
"LB846","Revenue AM1731 adopted","1108", "3581"
"LB846","Advanced to Enrollment and Review Initial","1108", "3581"
"LB846A","Advanced to Enrollment and Review Initial","1108", "4693"
"LR296","Referred to Executive Board","1108", "5379"
"LR297","Date of introduction","1108", "5353"
"LR297","Referred to Executive Board","1108", "5353"
"LB1154","Gay AM2517 filed","1109", "4066"
"LB1154","Gay AM2517 lost","1109", "4066"
"LB1154","Kopplin AM2516 filed","1109", "4066"
"LB1154","Kopplin AM2516 withdrawn","1109", "4066"
"LB736","Judiciary AM2148 adopted","1110", "3626"
"LB736","Advanced to Enrollment and Review Initial","1110", "3626"
"LB846","Hudkins AM2063 filed","1110", "3581"
"LB895","Flood AM2119 adopted","1110", "3769"
"LB1092","Stuthman MO153 Bracket until April 16, 2008 filed","1110", "3692"
"LB1092","Stuthman MO154 Indefinitely postpone filed","1110", "3692"
"LB1154","Education AM2449 adopted","1110", "4066"
"LB1154","Advanced to Enrollment and Review Initial","1110", "4066"
"LB830","Health and Human Services AM2357 adopted","1111", "3461"
"LB830","Advanced to Enrollment and Review Initial","1111", "3461"
"LB895","Janssen AM2344 adopted","1111", "3769"
"LB895","Revenue AM2082 adopted","1111", "3769"
"LB895","Advanced to Enrollment and Review Initial","1111", "3769"
"LB1022","Health and Human Services AM2085 adopted","1111", "3912"
"LB1022","Advanced to Enrollment and Review Initial","1111", "3912"
"LB1082","Cornett AM2514 filed","1111", "4125"
