"Document","Description","Journal Page","Document ID"
"LR69","Fischer, 43 name added","0", "2323"
"LR69","Date of introduction","0", "2323"
"LB334","Placed on Select File","1105", "663"
"LB219","Placed on Select File","1106", "463"
"LB580","Placed on General File","1106", "1012"
"LB596","Placed on Select File","1106", "995"
"LB399","Placed on General File","1108", "783"
"LB701","Com AM938 Divided","1109", "407"
"LB198","Correctly Engrossed","1119", "567"
"LB198"," ST9021 Change","1119", "567"
"LB232","Correctly Engrossed","1119", "375"
"LB338","Correctly Engrossed","1119", "732"
"LB415","Correctly Engrossed","1119", "677"
"LB415A","Correctly Engrossed","1119", "2076"
"LB457","Correctly Engrossed","1119", "907"
"LB502","Correctly Engrossed","1119", "1026"
"LB562","Correctly Engrossed","1119", "868"
"LB701","Christensen FA00064 Withdrawn","1119", "407"
"LB701","Christensen AM957 Adopted","1119", "407"
"LB457"," ST9022 Change","1120", "907"
"LB377","Placed on General File","1121", "798"
"LB674","Placed on General File","1121", "869"
"LB564","Placed on Select File","1123", "503"
"LB701","Wallman AM959 Withdrawn","1129", "407"
"LB701","Com AM962 Adopted","1129", "407"
"LB701","Chambers FA00065 Lost","1136", "407"
