"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LB42","Hilkemann","Change motor vehicle provisions relating to child passenger restraint requirements","N","N","","30816"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Harr Division","","LB1090","Smith","Change provisions relating to income tax brackets, personal exemptions, standard deductions, and itemized deductions","N","N","","34666"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Harr Division","","LB808","Harr","Change provisions relating to community gardens and seed libraries","N","N","","33842"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Crawford Division","","LB993","Friesen","Add, change, and eliminate provisions relating to 911 service system planning and funding","N","N","","34446"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Crawford Division","","LB998","Walz","Create the Collaborative School Behavioral and Mental Health Program","N","N","","34288"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Crawford Division","","LB1119","Riepe","Adopt the Direct Primary Care Pilot Program Act and the Nebraska Right to Shop Act","N","N","","34744"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Crawford Division","","LB589","Crawford","Provide for depositions of a child victim or child witness","N","N","","31298"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Stinner Division","","LB741","Lindstrom","Change provisions relating to real property appraisers","N","N","","33848"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Stinner Division","","LB923","Morfeld","Provide immunity for certain law enforcement employees administering naloxone and change provisions relating to immunity for persons reporting or experiencing alcohol overdoses","N","N","","34471"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Stinner Division","","LB760","Hughes","Change the Volunteer Emergency Responders Incentive Act","N","N","","33897"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Stinner Division","","LB803","Stinner","Change certain permit and certificate requirements relating to prekindergarten programs","N","N","","34267"
