"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB4","Krist","Change Nebraska Health Care Cash Fund transfer provisions","","18233"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB234","Howard","State intent relating to appropriations for nurse visitation","","18557"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB285","Conrad","Change authorized transfers to the Nebraska Health Care Cash Fund","","18393"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB119","Cook","State intent relating to appropriations for Public Health Aid","","18534"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB157","Cook","State intent relating to the appropriation of funds in support of dental services","","18575"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB187","Nelson","Appropriate funds to the Department of Health and Human Services to fund the Dental Health Director","","18431"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","LB20","Nordquist","State intent relating to appropriations for the rural health provider incentive program","","18537"
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","Agency 25","","Health and Human Services","",""
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Veterans Homes","",""
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Operations","",""
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Medicaid and Long Term Care","",""
"Appropriations","Monday March 25, 2013","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Public Health","",""
