"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 29, 2014","1:30 PM","Room 1507","LB792","Sullivan","Eliminate a report requirement by the county treasurers to the State Treasurer","","21496"
"Government, Military and Veterans Affairs","Wednesday January 29, 2014","1:30 PM","Room 1507","LB804","Avery","Change and eliminate procedures for filling vacancies and removal of certain gubernatorial appointees","","21780"
"Government, Military and Veterans Affairs","Wednesday January 29, 2014","1:30 PM","Room 1507","LB833","Dubas","Change selection provisions for county surveyors","","21891"
"Government, Military and Veterans Affairs","Wednesday January 29, 2014","1:30 PM","Room 1507","LB745","Avery","Change various provisions relating to administrative governmental functions","","21790"
"Health and Human Services","Wednesday January 29, 2014","1:30 PM","Room 1510","LB887","Campbell","Adopt the Wellness in Nebraska Act","","21586"
"Judiciary","Wednesday January 29, 2014","1:30 PM","Room 1113","LB908","Coash","Change child guardianship, ward, and adoption for child out of wedlock provisions","","21798"
"Judiciary","Wednesday January 29, 2014","1:30 PM","Room 1113","LB928","","Change provisions of the Nebraska Indian Child Welfare Act","","21369"
"Judiciary","Wednesday January 29, 2014","1:30 PM","Room 1113","LB920","Coash","Adopt the Public Guardianship Act","","21850"
"Judiciary","Wednesday January 29, 2014","1:30 PM","Room 1113","LB722","Kolowski","Adopt the Recognition and Enforcement of Tribal Court Civil Judgments Act","","21665"
"Judiciary","Wednesday January 29, 2014","1:30 PM","Room 1113","LB784","Lathrop","Change a provision relating to juror disqualification","","21625"
"Natural Resources","Wednesday January 29, 2014","1:30 PM","Room 1525","LB671","Chambers","Eliminate provisions relating to hunting and killing of mountain lions","","21555"
"Revenue","Wednesday January 29, 2014","1:30 PM","Room 1524","LB760","Mello","Adopt the Combined Sewer Overflow Infrastructure Assistance Act and the Unfunded Federal Mandate Infrastructure Assistance Act","","21462"
"Revenue","Wednesday January 29, 2014","1:30 PM","Room 1524","LB814","Avery","Redefine all-terrain vehicle, utility-type vehicle, and sales price, change sales and use tax provisions relating to ATV's and UTV's, and change duties of sellers in the distribution of sales tax revenue to provide funding to the Game and Parks Commission","","21569"
"Revenue","Wednesday January 29, 2014","1:30 PM","Room 1524","LB841","Hadley","Change sales and use tax provisions relating to all-terrain vehicles, utility-type vehicles, and distribution of revenue","","21977"
