"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"MOTION TO WITHDRAW","","LB915","Riepe","Change prohibitions on using handheld wireless communication devices or handheld mobile telephones while driving","N","N"," (Motion made by Sen Riepe, Journal Page to be Announced)","34171"
"GENERAL FILE","","LB469","Larson","Adopt the Fantasy Contests Act ","N","N","","31319"
"GENERAL FILE","","LB469A","Larson","Appropriation Bill","N","N","","32220"
"GENERAL FILE","","LR18CA","Larson","Constitutional amendment to change the age for eligibility for public office","N","N","","31662"
"GENERAL FILE","","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","N","N","","31443"
"GENERAL FILE","","LB258","Hansen","Provide opportunity for inmates to obtain state identification card or renew driver's license before discharge","N","N","","31211"
"GENERAL FILE","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"GENERAL FILE","","LB472","Bostelman","Change provisions relating to signs and advertising on highways","N","N","","30930"
"GENERAL FILE","","LB78","Crawford","Change provisions relating to relinquishment or abandonment of any portion of a state highway system","N","N","","30915"
"GENERAL FILE","","LB515","Bolz","Create the Nebraska Integrated Education and Training Grant Program","N","N","","31554"
"GENERAL FILE","","LB256","Briese","Adopt the Vacant Property Registration Act","N","N","","31139"
"GENERAL FILE","","LB345","Murante, at the request of the Governor","Eliminate an experience requirement for abstracters","N","N","","31359"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR282","Lindstrom","Recognize Pacific Life Insurance Company on its 150th anniversary","N","N","","34530"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR283","Brasch","Recognize Sergeant Darwin Shaw for his years of service to the citizens of Nebraska and South Carolina and congratulate him on his retirement","N","N","","34592"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR284","Brasch","Recognize Deputy Fred Carritt for his years of service to the citizens of Nebraska and congratulate him on his retirement","N","N","","34593"
