"Document","Description","Journal Page","Document ID"
"LB226","Placed on Final Reading","509", "6244"
"LB650","Placed on Final Reading with ST9071","509", "6976"
"LB650A","Placed on Final Reading","509", "10362"
"LB698","Placed on Final Reading","509", "9326"
"LB721","Placed on Final Reading","509", "9447"
"LB706","Placed on General File","510", "9366"
"LB722","Placed on Final Reading","510", "9445"
"LB726","Placed on General File with AM1763","510", "9630"
"LB726","Health and Human Services AM1763 filed","510", "9630"
"LB731","Placed on Final Reading","510", "9718"
"LB738","Placed on Final Reading","510", "9599"
"LB766","Placed on General File","510", "9793"
"LB798","Placed on Final Reading","510", "9799"
"LB814","Placed on Final Reading","510", "9418"
"LB828","Placed on General File with AM1732","510", "9562"
"LB828","Health and Human Services AM1732 filed","510", "9562"
"LB893","Indefinitely postponed","510", "9812"
"LB972","Placed on General File","510", "9905"
"LR271CA","Indefinitely postponed","510", "9690"
"LR276CA","Indefinitely postponed","510", "9689"
"LB696","Placed on General File with AM1676","513", "9667"
"LB696","Natural Resources AM1676 filed","513", "9667"
"LB200","Coash FA60 withdrawn","517", "6840"
"LB778","Notice of hearing for February 18, 2010","517", "9284"
"LB841","Placed on General File","517", "9879"
"LB941","Notice of hearing for February 17, 2010","517", "9999"
"LB1005","Notice of hearing for February 17, 2010","517", "10115"
"LB1027","Notice of hearing for February 18, 2010","517", "10180"
"LB1038","Notice of hearing for February 17, 2010","517", "10097"
"LB1093","Notice of hearing for February 18, 2010","517", "10128"
"LR286CA","Placed on General File","517", "9830"
"LB200","Janssen AM1720 withdrawn","518", "6840"
"LB200","Janssen AM1796 filed","518", "6840"
"LB200","Janssen AM1796 pending","518", "6840"
"LB200","Lathrop AM1832 filed","519", "6840"
"LB200","Lathrop AM1832 pending","519", "6840"
"LB200","Lautenbaugh MO80 Bracket until April 14, 2010 filed","519", "6840"
"LB200","Lautenbaugh MO80 pending","519", "6840"
"LB890","Placed on Select File with ER8161","519", "9913"
"LB890","Enrollment and Review ER8161 filed","519", "9913"
"LB743","Placed on Final Reading with ST9072","520", "9766"
"LB749","Placed on Final Reading","520", "9725"
"LB791","Placed on Final Reading","520", "9851"
"LB871","Placed on Final Reading","520", "9938"
"LR317","Date of introduction","520", "10495"
"LR317","Laid over","520", "10495"
"LB200","Avery AM1836 filed","521", "6840"
"LB200","Avery AM1834 filed","521", "6840"
"LB200","Lathrop AM1838 filed","521", "6840"
"LB699","Notice of hearing for February 17, 2010","521", "9271"
"LB801","Notice of hearing for February 17, 2010","521", "9654"
"LB907","Notice of hearing for February 17, 2010","521", "9934"
"LB996","Notice of hearing for February 17, 2010","521", "9993"
"LB1029","Notice of hearing for February 17, 2010","521", "10182"
"LB1085","Notice of hearing for February 17, 2010","521", "10141"
"LB987","Heidemann AM1831 filed","522", "9767"
"LB1103","Harms name added","522", "10024"
