"Document","Description","Journal Page","Document ID"
"LB734","Placed on General File with AM1794","711", "3630"
"LB734","Banking, Commerce and Insurance AM1794 filed","711", "3630"
"LB1096","Langemeier FA179 withdrawn","713", "4178"
"LB1096","Langemeier FA180 withdrawn","713", "4178"
"LB1096","Langemeier FA181 withdrawn","713", "4178"
"LB1096","Friend AM2048 adopted","714", "4178"
"LB1096","Friend AM2081 filed","714", "4178"
"LB1096","Friend AM2081 adopted","714", "4178"
"LB1096","Urban Affairs AM1911 adopted","714", "4178"
"LB1096","Advanced to Enrollment and Review Initial","714", "4178"
"LR251","Date of introduction","714", "4738"
"LB844","Judiciary AM1784 pending","715", "3700"
"LB1094A","Placed on General File","715", "4804"
"LB1094A","Date of introduction","715", "4804"
"LR251","Laid over","715", "4738"
"LB308","Placed on General File with AM2016","716", "417"
"LB308","Health and Human Services AM2016 filed","716", "417"
"LB495","Placed on General File with AM1993","716", "1005"
"LB495","Business and Labor AM1993 filed","716", "1005"
"LB738","Placed on General File with AM1815","716", "3485"
"LB738","Health and Human Services AM1815 filed","716", "3485"
"LB844","Chambers FA182 adopted","716", "3700"
"LB895","Placed on General File with AM2082","716", "3769"
"LB895","Revenue AM2082 filed","716", "3769"
"LB1020","Indefinitely postponed","716", "3770"
"LB1164","Indefinitely postponed","716", "4154"
"LB796","Placed on General File with AM1925","720", "3345"
"LB796","Health and Human Services AM1925 filed","720", "3345"
"LB972","Placed on General File with AM1977","722", "3993"
"LB972","Health and Human Services AM1977 filed","722", "3993"
"LB689","Placed on General File","723", "573"
"LB844","Chambers FA183 adopted","723", "3700"
"LB844","Chambers FA184 pending","723", "3700"
"LB993","Placed on General File","723", "3946"
"LB996","Placed on General File with AM1945","723", "3546"
"LB996","General Affairs AM1945 filed","723", "3546"
"LB1074","Indefinitely postponed","723", "4057"
"LB1103","Placed on General File","723", "4147"
"LB1157","Placed on General File with AM2093","724", "4006"
"LB1157","Education AM2093 filed","724", "4006"
"LB786","Placed on General File with AM2084","728", "3512"
"LB786","Transportation and Telecommunications AM2084 filed","728", "3512"
"LB1051","Placed on General File with AM2089","728", "4064"
"LB1051","Transportation and Telecommunications AM2089 filed","728", "4064"
"LB1068","Placed on General File with AM1983","729", "3805"
"LB1068","Transportation and Telecommunications AM1983 filed","729", "3805"
"LB329","Indefinitely postponed","730", "715"
"LB937","Indefinitely postponed","730", "3564"
"LB938","Indefinitely postponed","730", "3566"
"LB1069","Indefinitely postponed","730", "4122"
"LB1091","Indefinitely postponed","730", "4037"
"LB1143","Placed on General File","730", "4119"
"LB606","Langemeier name added","731", "954"
"LB844","Karpisek AM2086 filed","731", "3700"
