"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Agriculture Committee (Journal Page 543)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Transportation and Telecommunications Committee (Journal Page 544 and 545)","","","","","","",""
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB70","Schilz","Change Nebraska Dairy Industry Development Board membership provisions","N","N","","17942"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB31","Hadley","Change provisions relating to parking permits for temporarily handicapped or disabled persons","N","N","","17990"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB88","McGill","Change zoning provisions for cities of the primary class","N","N","","18082"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB38","Wightman","Change provisions relating to testamentary powers","N","N","","18044"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB283","Conrad","Eliminate the Limited Liability Company Act","N","N","","17857"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB628","Conrad","Change and extend the Small Business Innovation Act","N","N","","18863"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB337","Schumacher","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","N","N","","18723"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB426","Howard","Change provisions relating to fraternal benefit societies","N","N","","18724"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB117","Harms","Change provisions relating to permits for overweight vehicles","N","N","","18014"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB165","Dubas","Change provisions relating to motor vehicle dealer warranty service","N","N","","18657"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB398","Brasch","Change provisions and penalties relating to certain excessively loaded vehicles","N","N","","18051"
"SELECT FILE (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB27","Hadley","Change experience requirements under the Public Accountancy Act","N","N","","18038"
"SELECT FILE","","LB211","Adams","Change and eliminate provisions relating to statewide coordination of community college boards","N","N","","18364"
"SELECT FILE","","LB211A","Adams","Appropriation Bill","N","N","","19307"
"SELECT FILE","","LB616","Schumacher","Adopt the Nebraska Money Transmitters Act and eliminate the Nebraska Sale of Checks and Funds Transmission Act and provide penalties","N","N","","18101"
"SELECT FILE","","LB484","Karpisek","Change dental hygienist training and authorized functions","N","N","","18946"
"SELECT FILE","","LB510","Scheer","Change Open Meetings Act telephone conference call provisions and authorization for videoconferencing and teleconferencing","N","N","","18902"
"GENERAL FILE","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","N","N","","18041"
"GENERAL FILE","","LB479","Lathrop","Prohibit policy and contract terms relating to contractual rights and insurance proceeds","N","N","","18829"
"GENERAL FILE","","LB170","Gloor","Rename and expand the purpose of the Nebraska Educational Finance Authority Act","N","N","","18317"
"GENERAL FILE","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","","18956"
"GENERAL FILE","","LB590","Lautenbaugh","License and regulate wagering on historic horseracing","N","N","","18688"
"GENERAL FILE","","LB105","Lathrop","Require child care licensees to obtain liability insurance","N","N","","18192"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
