"Document","Description","Journal Page","Document ID"
"LB739","Placed on General File with AM1669","365", "15747"
"LB739","Natural Resources AM1669 filed","365", "15747"
"LB760","Placed on General File","365", "15534"
"LB849","Placed on General File with AM1777","365", "15774"
"LB849","Natural Resources AM1777 filed","365", "15774"
"LB426","Placed on Select File with ER152","366", "12642"
"LB426","Enrollment and Review ER152 filed","366", "12642"
"LB810","Notice of hearing for February 07, 2012","366", "15766"
"LB882","Notice of hearing for February 07, 2012","366", "15549"
"LB946","Advanced to Enrollment and Review Initial","366", "15616"
"LB984","Notice of hearing for February 06, 2012","366", "15818"
"LB1003","Notice of hearing for February 06, 2012","366", "15958"
"LB1100","Notice of hearing for February 07, 2012","366", "16065"
"LB1129","Notice of hearing for February 07, 2012","366", "15914"
"LB1143","Notice of hearing for February 06, 2012","366", "15817"
"LR378","Adopted","366", "16123"
"LR378","President/Speaker signed","366", "16123"
"LR379","Adopted","366", "16125"
"LR379","President/Speaker signed","366", "16125"
"LR380","Adopted","366", "16126"
"LR380","President/Speaker signed","366", "16126"
"LB310","Placed on Select File with ER154","368", "11915"
"LB310","Enrollment and Review ER154 filed","368", "11915"
"LB612","Placed on Select File with ER155","372", "12787"
"LB612","Enrollment and Review ER155 filed","372", "12787"
"LB985","Placed on General File","372", "15968"
"LB426","Cornett AM1783 filed","373", "12642"
"LB1030","Notice of hearing for February 06, 2012","373", "15998"
"LB1040","Notice of hearing for February 06, 2012","373", "16074"
"LB1052","Notice of hearing for February 06, 2012","373", "15760"
"LB1112","Notice of hearing for February 06, 2012","373", "15975"
"LB1155","Notice of hearing for February 06, 2012","373", "15795"
"LB761","Notice of hearing for February 07, 2012","374", "15164"
"LB789","Notice of hearing for February 06, 2012","374", "15608"
"LB824","Notice of hearing for February 13, 2012","374", "15233"
"LB829","Notice of hearing for February 13, 2012","374", "15169"
"LB893","Notice of hearing for February 07, 2012","374", "15594"
"LB894","Notice of hearing for February 07, 2012","374", "15605"
"LB978","Notice of hearing for February 06, 2012","374", "15879"
"LB987","Notice of hearing for February 06, 2012","374", "15168"
"LB992","Notice of hearing for February 13, 2012","374", "15789"
"LB1059","Notice of hearing for February 07, 2012","374", "15666"
"LB1078","Notice of hearing for February 13, 2012","374", "16067"
"LB1095","Notice of hearing for February 07, 2012","374", "16007"
"LB1130","Notice of hearing for February 06, 2012","374", "15969"
"LR373CA","Notice of hearing for February 07, 2012","374", "15715"
"LR377CA","Notice of hearing for February 07, 2012","374", "15665"
"LB216","Transportation and Telecommunications AM878 adopted","375", "11974"
"LB216","Hadley FA30 filed","375", "11974"
"LB216","Hadley FA30 adopted","375", "11974"
"LB216","Pahls AM1701 filed","375", "11974"
"LB216","Pahls AM1701 pending","375", "11974"
"LR386","Date of introduction","375", "16232"
"LR386","Laid over","375", "16232"
"LB507","Council name added","376", "12487"
"LB998","Hadley name added","376", "15992"
"LB998","Karpisek name added","376", "15992"
"LB998","Seiler name added","376", "15992"
"LB1118","Hadley name added","376", "16082"
