"Document","Description","Journal Page","Document ID"
"LB283","Haar MO45 Becomes law notwithstanding the objections of the Governor filed","1473", "12566"
"LB397","Placed on Select File with ER128","1473", "12680"
"LB397","Enrollment and Review ER128 filed","1473", "12680"
"LR205","Date of introduction","1474", "14684"
"LR205","Referred to Executive Board","1474", "14684"
"LR206","Date of introduction","1474", "14694"
"LR206","Referred to Executive Board","1474", "14694"
"LB256","Karpisek AM597 withdrawn","1475", "12173"
"LB256","Karpisek AM1195 adopted","1475", "12173"
"LB490","General Affairs AM595 adopted","1475", "11791"
"LB490","Karpisek AM760 withdrawn","1475", "11791"
"LB490","Avery AM759 withdrawn","1475", "11791"
"LB490","McCoy AM778 withdrawn","1475", "11791"
"LB490","Karpisek AM840 adopted","1475", "11791"
"LB490","Advanced to Enrollment and Review Initial","1475", "11791"
"LB256","McCoy AM1403 filed","1476", "12173"
"LB256","McCoy AM1403 lost","1476", "12173"
"LB256","Advanced to Enrollment and Review for Engrossment","1478", "12173"
"LB373","Placed on Final Reading","1478", "12377"
"LB374","Placed on Final Reading with ST37","1478", "11997"
"LB375","Placed on Final Reading","1478", "11998"
"LB376","Placed on Final Reading","1478", "11999"
"LB377","Placed on Final Reading","1478", "12000"
"LB378","Placed on Final Reading","1478", "12391"
"LB379","Placed on Final Reading","1478", "12376"
"LB380","Placed on Final Reading","1478", "12160"
"LB585","Placed on Final Reading","1478", "12358"
"LR207","Date of introduction","1479", "14664"
"LR207","Referred to Executive Board","1479", "14664"
"LR208","Date of introduction","1479", "14700"
"LR208","Referred to Executive Board","1479", "14700"
"LR209","Date of introduction","1479", "14706"
"LR209","Referred to Executive Board","1479", "14706"
"LB667","Placed on General File with AM162","1480", "12700"
"LB667","Judiciary AM162 filed","1480", "12700"
"LB675","Placed on General File with AM1380","1480", "12840"
"LB675","Judiciary AM1380 filed","1480", "12840"
"LB106","Placed on Final Reading","1481", "11823"
"LB252","Placed on Final Reading","1481", "12069"
"LB345","Placed on Final Reading","1481", "12645"
"LB345A","Placed on Final Reading","1481", "14100"
"LB549","Placed on Final Reading","1481", "12714"
"LB549A","Placed on Final Reading","1481", "14489"
"LB590","Placed on Final Reading with ST35","1481", "12843"
"LB176","Avery AM1357 withdrawn","1482", "12350"
"LB176","Motion to return to Select File for specific amendment failed","1482", "12350"
"LB176","Avery AM1410 filed","1482", "12350"
"LB176","Avery AM1410 withdrawn","1482", "12350"
"LB590A","Placed on Final Reading","1482", "14645"
"LB15","Placed on Final Reading","1486", "12307"
"LB17","Placed on Final Reading","1486", "12308"
"LB107","Placed on Final Reading","1486", "11982"
"LB121","Placed on Final Reading","1486", "12019"
"LB155","Placed on Final Reading","1486", "12186"
"LB167","Placed on Final Reading","1486", "11768"
"LB248","Placed on Final Reading","1486", "12498"
"LB261","Placed on Final Reading","1486", "11826"
"LB289","Returned to Select File for specific amendment","1486", "11794"
"LB289","Fischer AM1376 adopted","1486", "11794"
"LB289","Advanced to Enrollment and Review for Reengrossment","1486", "11794"
"LB309","Placed on Final Reading","1486", "12274"
"LB424","Placed on Final Reading","1486", "11886"
"LB453","Placed on Final Reading","1486", "11804"
"LB454","Placed on Final Reading","1486", "11805"
"LB455","Placed on Final Reading","1486", "11806"
"LB458","Placed on Final Reading","1486", "12587"
"LB550","Placed on Final Reading","1486", "12733"
"LB573","Placed on Final Reading","1486", "12373"
"LR210","Date of introduction","1486", "14705"
"LR210","Referred to Executive Board","1486", "14705"
"LB56","Placed on Final Reading","1487", "12157"
"LB73","Placed on Final Reading","1487", "12090"
"LB124","Placed on Final Reading","1487", "12430"
"LB162","Placed on Final Reading","1487", "12025"
"LB234","Placed on Final Reading","1487", "12660"
"LB254","Placed on Final Reading","1487", "12519"
"LB585","Howard AM1420 filed","1487", "12358"
"LB669","Judiciary AM1342 adopted","1487", "11913"
"LB669","Advanced to Enrollment and Review Initial","1487", "11913"
"LB265","Placed on Final Reading with ST36","1488", "11755"
"LB277","Placed on Final Reading","1488", "11996"
"LB292","Placed on Final Reading","1488", "12136"
"LB315","Placed on Final Reading","1488", "12115"
"LB394","Placed on Final Reading","1488", "12214"
"LB406","Placed on Final Reading","1488", "12411"
"LB413","Placed on Final Reading","1488", "12650"
"LB423","Placed on Final Reading","1488", "12713"
"LB480","Placed on Final Reading","1488", "12759"
"LB494","Placed on Final Reading","1488", "12426"
"LB502","Placed on Final Reading","1488", "12130"
"LB525","Placed on Final Reading","1488", "12662"
"LB525A","Placed on Final Reading","1488", "14357"
"LB542","Placed on Final Reading","1488", "12772"
"LB591","Placed on Final Reading","1488", "11857"
"LB641","Placed on Final Reading","1488", "12777"
"LB687","Placed on Final Reading","1488", "12313"
"LR211","Date of introduction","1488", "14680"
"LR211","Referred to Executive Board","1488", "14680"
"LB142","Government, Military and Veterans Affairs AM934 adopted","1489", "12435"
"LB142","Janssen AM1419 filed","1489", "12435"
"LB142","Janssen AM1419 adopted","1489", "12435"
"LB142","Advanced to Enrollment and Review Initial","1489", "12435"
"LR173","Adopted","1489", "14524"
"LR175","Adopted","1489", "14470"
"LR176","Adopted","1489", "14502"
"LR177","Adopted","1489", "14567"
"LR178","Adopted","1489", "14590"
"LB684","Schilz AM1421 filed","1490", "12838"
"LR173","President/Speaker signed","1490", "14524"
"LR175","President/Speaker signed","1490", "14470"
"LR176","President/Speaker signed","1490", "14502"
"LR177","President/Speaker signed","1490", "14567"
"LR178","President/Speaker signed","1490", "14590"
"LR212","Date of introduction","1490", "14725"
"LR212","Referred to Executive Board","1490", "14725"
