"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:30 AM","Room 1507","LR244","Avery","Interim study to examine issues within the jurisdiction of the Government, Military and Veterans Affairs Committee","","14794"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:30 AM","Room 1507","LR224","Mello","Interim study to examine issues surrounding energy financing contracts, also known as energy savings performance contracts","","14764"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:30 AM","Room 1507","LR267","Mello","Interim study to examine issues relating to regulatory flexibility policies","","14864"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:30 AM","Room 1507","LR230","Brasch","Interim study to examine issues relating to development and implementation of a biobased product program for government procurement","","14753"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:30 AM","Room 1507","LR245","Avery","Interim study to examine how technology may be used in elections to make the process more efficient and user-friendly for voters","","14793"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:30 AM","Room 1507","LR307","Schilz","Interim study to examine the process of decreasing the number of county commissioners","","14890"
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:00 AM","Room 1507","Appointment","","Glen, Lucinda - State Personnel Board","",""
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:00 AM","Room 1507","Appointment","","Deiml, Keith - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:00 AM","Room 1507","Appointment","","Maday, Mark - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:00 AM","Room 1507","Appointment","","Plouzek, Kimberly - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday November 04, 2011","9:00 AM","Room 1507","Appointment","","Gandara, Gary - State Emergency Response Commission","",""
"Health and Human Services","Friday November 04, 2011","1:00 PM","Room 1524","Appointment","","Pecha, Denise - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday November 04, 2011","1:00 PM","Room 1524","Appointment","","Kuzma, Joni - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday November 04, 2011","1:00 PM","Room 1524","Appointment","","Flood, Mary Fran - Nebraska Child Abuse Prevention Fund Board","",""
"Judiciary","Friday November 04, 2011","10:00 AM","Room 1113","Appointment","","Wachman, Brian - Crime Victim's Reparations Committee","",""
"Natural Resources","Friday November 04, 2011","9:00 AM","Room 1525","Appointment","","Else, Timothy - Nebraska Ethanol Board","",""
"Natural Resources","Friday November 04, 2011","9:00 AM","Room 1525","Appointment","","Gohl, James - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Friday November 04, 2011","9:00 AM","Room 1525","Appointment","","Hanson, Steven - Nebraska Ethanol Board","",""
"Natural Resources","Friday November 04, 2011","9:00 AM","Room 1525","Appointment","","McNutt, Earl - Environmental Quality Council","",""
"Natural Resources","Friday November 04, 2011","9:00 AM","Room 1525","Appointment","","Powers, Vern - Environmental Quality Council","",""
"Natural Resources","Friday November 04, 2011","9:00 AM","Room 1525","Appointment","","Sheppard, Ronald - Environmental Quality Council","",""
"Urban Affairs","Friday November 04, 2011","1:30 PM","Room 1510","LR241","Mello","Interim study to examine issues surrounding the Nebraska Redevelopment Act","","14797"
"Urban Affairs","Friday November 04, 2011","1:30 PM","Room 1510","LR227","Hadley","Interim study to examine adopting a comprehensive plumbing code applicable to all jurisdictions that could enforce the comprehensive plumbing code","","14759"
