"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB788","Brewer","Change appropriations intent language and matching fund provisions under the Nebraska Rural Projects Act","","46852"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB1032","McDonnell","Appropriate funds to the Department of Economic Development for industrial site development","","47472"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB1071","Williams","Appropriate funds for the workforce housing grant program","","47275"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB759","Dorn","Change a limitation relating to microloans under the Business Innovation Act","","47014"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB1090","Dorn","Change award limits under the Business Innovation Act","","46964"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB1114","McKinney","Change provisions of the Business Innovation Act relating to purposes, funding preferences, and the small business investment program","","47734"
"Appropriations","Tuesday February 08, 2022","1:30 PM","Room 1524","LB1156","McDonnell","Increase appropriations to the Department of Economic Development for a grant to development districts","","47682"
"Banking, Commerce and Insurance","Tuesday February 08, 2022","1:30 PM","Room 1507","LB738","Bostar","Adopt the LIBOR Transition Act for contracts, securities, and instruments","","47138"
"Banking, Commerce and Insurance","Tuesday February 08, 2022","1:30 PM","Room 1507","LB993","Bostar","Provide for a limitation on digital asset and cryptocurrency custody services","","47017"
"Banking, Commerce and Insurance","Tuesday February 08, 2022","1:30 PM","Room 1507","LB1017","Slama","Change provisions relating to the Nebraska Uniform Trust Code","","47113"
"Banking, Commerce and Insurance","Tuesday February 08, 2022","1:30 PM","Room 1507","LB973","Hansen, M.","Redefine terms and change powers under the Nebraska Investment Finance Authority Act","","47031"
"Education","Tuesday February 08, 2022","1:30 PM","Room 1525","LB1001","Erdman","Limit the school term for school districts and educational service units","","46622"
"Education","Tuesday February 08, 2022","1:30 PM","Room 1525","LB1057","Brewer","Change provisions relating to Class III school districts","","47596"
"Education","Tuesday February 08, 2022","1:30 PM","Room 1525","LB997","Day","Change school entrance requirements","","46796"
"Education","Tuesday February 08, 2022","1:30 PM","Room 1525","LB1219","Sanders","Adopt the Extended Learning Opportunities Act","","47728"
"Education","Tuesday February 08, 2022","1:30 PM","Room 1525","LB1170","Sanders","Require schools to allow certain youth organizations to provide information, services, and activities","","46646"
"Executive Board","Tuesday February 08, 2022","12:00 PM","Room 1525","LB777","Brewer","Require the Nebraska Educational Telecommunications Commission to develop and maintain a digital archive of Nebraska Legislature video coverage","","46996"
"Transportation and Telecommunications","Tuesday February 08, 2022","1:30 PM","Room 1113","LB914","Bostelman","Require the Public Service Commission to create and maintain a broadband map and data repository","","47277"
"Transportation and Telecommunications","Tuesday February 08, 2022","1:30 PM","Room 1113","LB1101","Bostelman","Change provisions relating to the Nebraska Telecommunications Universal Service Fund and the Nebraska Broadband Bridge Act","","47675"
"Transportation and Telecommunications","Tuesday February 08, 2022","1:30 PM","Room 1113","LB1214","Geist","Change provisions of the Nebraska Broadband Bridge Act","","47644"
"Transportation and Telecommunications","Tuesday February 08, 2022","1:30 PM","Room 1113","LB1021","Friesen","Provide for regulation of certain telecommunications companies by the Public Service Commission","","47363"
"Transportation and Telecommunications","Tuesday February 08, 2022","1:30 PM","Room 1113","LB1144","Friesen","Change provisions relating to the Nebraska Broadband Bridge Act and the Nebraska Telecommunications Regulation Act, provide and change powers and duties of the Public Service Commission, and adopt the Precision Agriculture Infrastructure Grant Act","","47647"
"Urban Affairs","Tuesday February 08, 2022","1:30 PM","Room 1510","LB713","Flood","Prohibit the use of tax-increment financing for certain purposes","","46746"
"Urban Affairs","Tuesday February 08, 2022","1:30 PM","Room 1510","LB1065","Wayne","Change provisions of the Community Development Law relating to declarations of substandard and blighted areas and redevelopment plans receiving an expedited review","","47583"
"Urban Affairs","Tuesday February 08, 2022","1:30 PM","Room 1510","LB1060","Briese","Change provisions relating to certain findings and the validity of certain agreements under the Community Development Law","","47368"
"Urban Affairs","Tuesday February 08, 2022","1:30 PM","Room 1510","LB836","Hunt","Require the review of substandard and blighted area designations and extremely blighted area designations","","46874"
"Urban Affairs","Tuesday February 08, 2022","1:30 PM","Room 1510","LB725","Hansen, M.","Authorize guidelines for approval of certain redevelopment projects under the Community Development Law","","46818"
"Urban Affairs","Tuesday February 08, 2022","1:30 PM","Room 1510","AM1708","Wayne","Amending LB798","","46875"
