"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 20, 2016","1:30 PM","Room 1507","LB695","Crawford","Provide for the counting of ballots in sanitary and improvement district elections","","28700"
"Government, Military and Veterans Affairs","Wednesday January 20, 2016","1:30 PM","Room 1507","LB702","","Harmonize provisions relating to the election of city council members in cities of the second class","","28098"
"Government, Military and Veterans Affairs","Wednesday January 20, 2016","1:30 PM","Room 1507","LB682","Craighead","Change deadlines for ballots for early voting and special elections by mail","","28670"
"Health and Human Services","Wednesday January 20, 2016","1:30 PM","Room 1510","LB786","Larson","Change requirements for completion of death certificates and cremation permits","","28392"
"Health and Human Services","Wednesday January 20, 2016","1:30 PM","Room 1510","LB791","Ebke","Change grounds for discipline under the Funeral Directing and Embalming Act","","28344"
"Health and Human Services","Wednesday January 20, 2016","1:30 PM","Room 1510","LB898","Fox","Exempt persons solely engaged in natural hair braiding from credentialing requirements under the Uniform Credentialing Act","","28381"
"Judiciary","Wednesday January 20, 2016","1:30 PM","Room 1113","LB709","Howard","Provide for an alternative to detention for juveniles","","28604"
"Judiciary","Wednesday January 20, 2016","1:30 PM","Room 1113","LB673","Krist","Change provisions relating to appointment of guardians ad litem","","28301"
"Judiciary","Wednesday January 20, 2016","1:30 PM","Room 1113","LB675","Krist","Change provisions relating to placement and detention of juveniles","","28750"
"Judiciary","Wednesday January 20, 2016","1:30 PM","Room 1113","LB845","Pansing Brooks","Provide requirements relating to confinement of juveniles and provide a duty for the Inspector General of Nebraska Child Welfare","","28386"
"Judiciary","Wednesday January 20, 2016","1:30 PM","Room 1113","LB894","Pansing Brooks","Change provisions relating to juveniles","","28456"
"Natural Resources","Wednesday January 20, 2016","1:30 PM","Room 1525","Appointment","","Bell, Richard R. - Game and Parks Commission","",""
"Natural Resources","Wednesday January 20, 2016","1:30 PM","Room 1525","Appointment","","Hawks, James W. - Environmental Quality Council","",""
"Natural Resources","Wednesday January 20, 2016","1:30 PM","Room 1525","LB737","Friesen","Change provisions of the Wastewater Treatment Facilities Construction Assistance Act","","28269"
"Nebraska Retirement Systems","Wednesday January 20, 2016","12:00 PM","Room 1525","LB747","Kolterman","Amend the Nebraska Capital Expansion Act to increase the amount of funds the state investment officer may offer as deposits","","28398"
"Nebraska Retirement Systems","Wednesday January 20, 2016","12:00 PM","Room 1525","LB790","Kolterman","To alphabetize defined terms under various retirement statutes","","28117"
"Nebraska Retirement Systems","Wednesday January 20, 2016","12:00 PM","Room 1525","LB803","","Change disposition of court docket fees as prescribed","","28140"
"Revenue","Wednesday January 20, 2016","1:30 PM","Room 1524","LB756","","Terminate the Long-Term Care Savings Plan Act","","28372"
"Revenue","Wednesday January 20, 2016","1:30 PM","Room 1524","LB749","Lindstrom","Change an income tax exemption relating to social security benefits","","28165"
"Revenue","Wednesday January 20, 2016","1:30 PM","Room 1524","LB763","Garrett","Adopt the Nebraska is Honoring Our Military Exemption Act and provide an income tax exemption","","28060"
