"Document","Description","Journal Page","Document ID"
"LB256","Placed on Final Reading with ST38","1493", "12173"
"LB628","Placed on Final Reading Second","1493", "12074"
"LB490","Placed on Select File with ER129","1494", "11791"
"LB490","Enrollment and Review ER129 filed","1494", "11791"
"LB176","Passed on Final Reading 43-0-6","1496", "12350"
"LR179","Adopted","1496", "14581"
"LR179","President/Speaker signed","1496", "14581"
"LR180","Adopted","1496", "14580"
"LR180","President/Speaker signed","1496", "14580"
"LR181","Adopted","1496", "14576"
"LR181","President/Speaker signed","1496", "14576"
"LR182","Adopted","1496", "14578"
"LR182","President/Speaker signed","1496", "14578"
"LR183","Adopted","1496", "14577"
"LR183","President/Speaker signed","1496", "14577"
"LR184","Adopted","1496", "14579"
"LR184","President/Speaker signed","1496", "14579"
"LR185","Adopted","1496", "14574"
"LR185","President/Speaker signed","1496", "14574"
"LR186","Adopted","1496", "14573"
"LR186","President/Speaker signed","1496", "14573"
"LR187","Adopted","1496", "14572"
"LR187","President/Speaker signed","1496", "14572"
"LR188","Adopted","1496", "14575"
"LR188","President/Speaker signed","1496", "14575"
"LR189","Adopted","1496", "14571"
"LR189","President/Speaker signed","1496", "14571"
"LR190","Adopted","1496", "14589"
"LR190","President/Speaker signed","1496", "14589"
"LR191","Adopted","1496", "14588"
"LR191","President/Speaker signed","1496", "14588"
"LR192","Adopted","1496", "14582"
"LR192","President/Speaker signed","1496", "14582"
"LR193","Adopted","1496", "14583"
"LR193","President/Speaker signed","1496", "14583"
"LR194","Adopted","1496", "14584"
"LR194","President/Speaker signed","1496", "14584"
"LR195","Adopted","1496", "14585"
"LR195","President/Speaker signed","1496", "14585"
"LR196","Adopted","1496", "14539"
"LR196","President/Speaker signed","1496", "14539"
"LB404","Passed on Final Reading 44-0-5","1497", "12195"
"LB176","President/Speaker signed","1498", "12350"
"LB226","Enrollment and Review ER126 adopted","1498", "11835"
"LB226","Advanced to Enrollment and Review for Engrossment","1498", "11835"
"LB404","President/Speaker signed","1498", "12195"
"LB667","Judiciary AM162 adopted","1498", "12700"
"LB667","Advanced to Enrollment and Review Initial","1498", "12700"
"LB673","Enrollment and Review ER127 adopted","1498", "12684"
"LB673","Advanced to Enrollment and Review for Engrossment","1498", "12684"
"LB684","Enrollment and Review ER104 adopted","1498", "12838"
"LB684","Schilz AM1421 withdrawn","1498", "12838"
"LB684","Advanced to Enrollment and Review for Engrossment","1498", "12838"
"LB684A","Advanced to Enrollment and Review for Engrossment","1498", "13638"
"LB590","Cornett AM1418 filed","1499", "12843"
"LB642","Cornett AM1401 filed","1499", "12641"
"LB357","Utter AM1430 filed","1500", "12077"
"LR213","Date of introduction","1501", "14731"
"LR213","Laid over","1501", "14731"
"LR214","Date of introduction","1502", "14743"
"LR214","Referred to Executive Board","1502", "14743"
"LR215","Date of introduction","1503", "14735"
"LR215","Referred to Executive Board","1503", "14735"
"LR216","Date of introduction","1503", "14473"
"LR216","Referred to Executive Board","1503", "14473"
"LB176","Presented to Governor on  May 10, 2011","1504", "12350"
"LB404","Presented to Governor on  May 10, 2011","1504", "12195"
"LB521","Judiciary AM1100 pending","1504", "12513"
"LB675","Judiciary AM1380 adopted","1504", "12840"
"LB675","Advanced to Enrollment and Review Initial","1504", "12840"
"LR217","Date of introduction","1504", "14750"
"LR217","Referred to Executive Board","1504", "14750"
"LR218","Date of introduction","1505", "14692"
"LR218","Referred to Executive Board","1506", "14692"
"LB521","Council AM1437 filed","1507", "12513"
"LB521","Council AM1437 lost","1507", "12513"
"LR219","Date of introduction","1507", "13893"
"LR219","Referred to Executive Board","1507", "13893"
"LB521","Judiciary AM1100 adopted","1508", "12513"
"LB521","Advanced to Enrollment and Review Initial","1508", "12513"
"LR220","Date of introduction","1509", "14749"
"LR220","Referred to Executive Board","1509", "14749"
"LR221","Date of introduction","1509", "14748"
"LR221","Referred to Executive Board","1509", "14748"
"LR222","Date of introduction","1510", "14747"
"LR222","Referred to Executive Board","1510", "14747"
"LR223","Date of introduction","1510", "14746"
"LR223","Referred to Executive Board","1510", "14746"
"LR224","Date of introduction","1511", "14764"
"LR224","Referred to Executive Board","1511", "14764"
"LR225","Date of introduction","1511", "14765"
"LR225","Referred to Executive Board","1511", "14765"
"LR226","Date of introduction","1512", "14758"
"LR226","Referred to Executive Board","1512", "14758"
"LR227","Date of introduction","1512", "14759"
"LR227","Referred to Executive Board","1512", "14759"
"LR228","Date of introduction","1513", "14757"
"LR228","Referred to Executive Board","1513", "14757"
"LR229","Date of introduction","1513", "14760"
"LR229","Referred to Executive Board","1513", "14760"
"LB289","Placed on Final Reading Second","1514", "11794"
"LB589","Smith AM1408 filed","1514", "12652"
"LB617","Flood AM1443 filed","1514", "11871"
"LB699","Placed on General File","1514", "14480"
"LB575","Dispensing of reading at large approved","1517", "12741"
"LB575","Passed on Final Reading 43-0-6","1517", "12741"
"LB575A","Passed on Final Reading 43-0-6","1518", "14428"
"LB575","President/Speaker signed","1519", "12741"
"LB575A","President/Speaker signed","1519", "14428"
