"Document","Description","Journal Page","Document ID"
"LB347","Placed on General File with AM75","427", "12035"
"LB347","Banking, Commerce and Insurance AM75 filed","427", "12035"
"LB462","Placed on General File with AM156","427", "12306"
"LB462","Banking, Commerce and Insurance AM156 filed","427", "12306"
"LB20","Judiciary AM64 pending","428", "11812"
"LB20","Lautenbaugh FA3 filed","428", "11812"
"LB20","Lautenbaugh FA3 adopted","428", "11812"
"LB29","Advanced to Enrollment and Review Initial","428", "11799"
"LB30","Advanced to Enrollment and Review Initial","428", "11800"
"LB20","Lathrop FA4 filed","429", "11812"
"LB20","Lathrop FA4 pending","429", "11812"
"LB20","Ashford MO6 Bracket until June 1, 2011 filed","429", "11812"
"LB20","Ashford MO6 pending","429", "11812"
"LB383","Placed on General File","429", "12671"
"LB81","Placed on Select File with ER8","430", "12389"
"LB81","Enrollment and Review ER8 filed","430", "12389"
"LB98","Placed on General File","430", "11900"
"LB120","Notice of hearing for February 14, 2011","430", "12165"
"LB154","Placed on Select File","430", "12153"
"LB178","Placed on General File","430", "11760"
"LB208","Placed on Select File with ER7","430", "12364"
"LB208","Enrollment and Review ER7 filed","430", "12364"
"LB211","Placed on Select File","430", "12008"
"LB213","Notice of hearing for February 14, 2011","430", "12213"
"LB215","Placed on General File","430", "11762"
"LB496","Notice of hearing for February 14, 2011","430", "12770"
"LB497","Notice of hearing for February 14, 2011","430", "11729"
"LB146","McGill AM224 filed","431", "12466"
"LB198","Notice of hearing for February 09, 2011","431", "11966"
"LB241","Hadley AM226 filed","431", "12607"
"LB338","Notice of hearing for February 09, 2011","431", "12382"
"LB343","Notice of hearing for February 09, 2011","431", "11808"
"LB351","Notice of hearing for February 11, 2011","431", "12632"
"LB383","Revenue priority bill","431", "12671"
"LB451","Notice of hearing for February 11, 2011","431", "12682"
"LB475","Notice of hearing for February 11, 2011","431", "12704"
"LB476","Notice of hearing for February 11, 2011","431", "12706"
"LB480","Notice of hearing for February 09, 2011","431", "12759"
"LB644","Notice of hearing for February 11, 2011","431", "12747"
"LB77","Pahls AM193 filed","432", "11944"
"LB78","Pahls AM194 filed","432", "11951"
"LR37","Council name added","432", "12626"
