"Document","Description","Journal Page","Document ID"
"LB105","Approved by Governor on April 08, 2009","997", "6186"
"LB105A","Approved by Governor on April 08, 2009","997", "7179"
"LB110","Approved by Governor on April 08, 2009","997", "6641"
"LB110A","Approved by Governor on April 08, 2009","997", "7445"
"LB165","Approved by Governor on April 08, 2009","997", "6229"
"LB168","Approved by Governor on April 08, 2009","997", "6418"
"LB177","Approved by Governor on April 08, 2009","997", "6198"
"LB184","Approved by Governor on April 08, 2009","997", "6540"
"LB207","Approved by Governor on April 08, 2009","997", "6252"
"LB260","Approved by Governor on April 08, 2009","997", "6861"
"LB327","Approved by Governor on April 08, 2009","997", "6825"
"LB377","Approved by Governor on April 08, 2009","997", "6817"
"LB403","Approved by Governor on April 08, 2009","997", "6350"
"LB56","Natural Resources AM310 pending","999", "6596"
"LB56","Natural Resources AM310 adopted","999", "6596"
"LB56","Advanced to Enrollment and Review Initial","999", "6596"
"LB188","Nebraska Retirement Systems AM611 adopted","999", "6532"
"LB188","Advanced to Enrollment and Review Initial","999", "6532"
"LB436","Natural Resources AM708 adopted","999", "6796"
"LB436","Advanced to Enrollment and Review Initial","999", "6796"
"LR78","Adopted","999", "8193"
"LR78","President/Speaker signed","999", "8193"
"LR79","Adopted","999", "8212"
"LR79","President/Speaker signed","999", "8212"
"LB159","Placed on Select File","1000", "6205"
"LB159A","Placed on Select File","1000", "8317"
"LB385","Pahls MO32 Place on General File filed","1000", "6068"
"LB420","Placed on Select File with ER8058","1000", "6926"
"LB420","Enrollment and Review ER8058 filed","1000", "6926"
"LB489","Placed on Select File with ER8060","1000", "6554"
"LB489","Enrollment and Review ER8060 filed","1000", "6554"
"LB497","Transportation and Telecommunications AM627 adopted","1000", "6542"
"LB497","Council AM1015 adopted","1000", "6542"
"LB497","Advanced to Enrollment and Review Initial","1000", "6542"
"LB601A","Placed on Select File","1000", "8250"
"LB241","Dierks AM1028 filed","1001", "6354"
"LB246","Placed on Select File with ER8061","1001", "6570"
"LB246","Enrollment and Review ER8061 filed","1001", "6570"
"LB489A","Placed on Select File","1001", "8033"
"LB436","Pirsch name added","1005", "6796"
