"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","LB586","Stinner","Change an appropriation","","37786"
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","LB587","Stinner","Change a provision relating to the Cash Reserve Fund","","37785"
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","Agency 7","","Governor","",""
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","Agency 8","","Lieutenant Governor","",""
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Wednesday March 27, 2019","1:30 PM","Room 1003","Agency 14","","Public Service Commission","",""
"Health and Human Services","Wednesday March 27, 2019","1:30 PM","Room 1510","LB244","Erdman","Provide for mobile massage therapy establishments","","37313"
"Health and Human Services","Wednesday March 27, 2019","1:30 PM","Room 1510","LB499","Morfeld","Provide requirements for services by psychologists","","37461"
"Health and Human Services","Wednesday March 27, 2019","1:00 PM","Room 1510","Special","","Health Care Cash Fund Briefing","",""
"Judiciary","Wednesday March 27, 2019","1:30 PM","Warner Chamber","LB455","Arch","Change medical services payment provisions relating to jails","","37199"
"Judiciary","Wednesday March 27, 2019","1:30 PM","Warner Chamber","LB539","Walz","Redefine abuse under the Adult Protective Services Act","","37793"
"Judiciary","Wednesday March 27, 2019","1:30 PM","Warner Chamber","LB578","La Grone","Provide for venue of legal proceedings challenging laws regarding redistricting","","37808"
"Judiciary","Wednesday March 27, 2019","1:30 PM","Warner Chamber","LB686","Lathrop","Change provisions relating to Class IV felonies, post-release supervision, competency to stand trial, restrictive housing, and the long-term restrictive housing work group, create a criminal offense relating to electronic communication devices in correctional facilities, change possession of a deadly weapon by a prohibited person provisions, and provide for deferred judgments by courts","","37725"
"Judiciary","Wednesday March 27, 2019","1:30 PM","Warner Chamber","Appointment","","Arp Jr., Don - Nebraska Crime Commission","",""
"Nebraska Retirement Systems","Wednesday March 27, 2019","12:00 PM","Room 1507","Special","","Presentation of the Nebraska Investment Council Annual Report to the Nebraska Retirement Systems Committee pursuant to section 72-1243(2).","",""
"Nebraska Retirement Systems","Wednesday March 27, 2019","12:00 PM","Room 1507","Special","","Presentation of the Nebraska Public Employees Retirement Systems Annual Report to the Nebraska Retirement Systems Committee pursuant to section 84-1503(3)","",""
"Revenue","Wednesday March 27, 2019","1:30 PM","Room 1524","LB429","Wayne","Change tax provisions for cigars, cheroots, and stogies","","36906"
"Revenue","Wednesday March 27, 2019","1:30 PM","Room 1524","LB601","Lindstrom","Change a property tax exemption relating to educational, religious, charitable, and cemetery organizations","","37873"
"Revenue","Wednesday March 27, 2019","1:30 PM","Room 1524","LB440","Walz","Increase a tax on aviation jet fuel","","37373"
"Revenue","Wednesday March 27, 2019","1:30 PM","Room 1524","LB97","Wayne","Change provisions relating to highway funding","","36903"
"Revenue","Wednesday March 27, 2019","1:30 PM","Room 1524","LB338","Wayne","Change calculation of gasoline tax and distribution of proceeds","","37583"
