"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 06, 2024","1:30 PM","Room 2102","LB844","Erdman","Change provisions of the Farm Labor Contractors Act","","55035"
"Agriculture","Tuesday February 06, 2024","1:30 PM","Room 2102","LB1061","Ibach","Change provisions of the Nebraska Corn Resources Act","","54885"
"Agriculture","Tuesday February 06, 2024","1:30 PM","Room 2102","LB1301","DeKay","Adopt the Foreign-owned Real Estate National Security Act","","55575"
"Appropriations","Tuesday February 06, 2024","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday February 06, 2024","1:30 PM","Room 1524","LB858","Linehan","State intent to appropriate funds to the State Department of Education to expand the office of finance and administrative services","","55225"
"Appropriations","Tuesday February 06, 2024","1:30 PM","Room 1524","LB1008","Walz","Appropriate funds to the State Department of Education","","54772"
"Appropriations","Tuesday February 06, 2024","1:30 PM","Room 1524","LB1402","Linehan","Require the State Treasurer to establish education scholarships and eliminate the Opportunity Scholarships Act","","55486"
"Banking, Commerce and Insurance","Tuesday February 06, 2024","1:30 PM","Room 1507","LB1416","Bostar","Adopt the Child Care Capacity Building and Workforce Act","","55647"
"Banking, Commerce and Insurance","Tuesday February 06, 2024","1:30 PM","Room 1507","LB1229","Wayne","Transfer duties related to housing from the Department of Economic Development to the Nebraska Investment Finance Authority and change and provide powers and duties for the authority","","55152"
"Banking, Commerce and Insurance","Tuesday February 06, 2024","1:30 PM","Room 1507","LB1132","Lippincott","Change motor vehicle liability insurance and financial responsibility requirements","","55396"
"Banking, Commerce and Insurance","Tuesday February 06, 2024","1:30 PM","Room 1507","LB1147","Bostar","Provide requirements for separate investment accounts holding assets of index-linked variable annuity contracts","","55238"
"Banking, Commerce and Insurance","Tuesday February 06, 2024","1:30 PM","Room 1507","LB849","Jacobson","Change provisions relating to insurance rate adjustments","","55266"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1339","Brewer","Change provisions relating to possession of firearms in schools and authorize schools to provide emergency response mapping data to public safety agencies","","55183"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1391","Ballard","Require certain high schools to have automated external defibrillators and an athletics emergency action plan as prescribed","","55584"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1141","McKinney","Change provisions of the Student Discipline Act ","","55345"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB899","Hughes","Exempt Class III school districts from the prohibition on suspending a student in pre-kindergarten through second grade","","54656"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1146","Murman","Provide an additional exception to the prohibition on suspending a student in pre-kindergarten through second grade","","54879"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1029","Conrad","Change provisions relating to compulsory school attendance regarding illness","","55374"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1012","Walz","Change provisions relating to certain tax levy and bonding authority of school districts","","55179"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LR278CA","Murman","Constitutional amendment to change the membership of the State Board of Education","","55295"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1284","Walz","Provide for and change teacher incentive programs, provide for a pilot program to distribute menstrual products in schools, a Dyslexia Research Grant Program, a professional learning system relating to instruction in reading, and a statewide computer science education expansion program, create and change authorized use of certain funds, and change provisions relating to school psychologists and certain scholarship programs","","55278"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1056","Walz","Create the School Construction Assistance Task Force","","55052"
"Education","Tuesday February 06, 2024","1:30 PM","Room 1525","LB1337","Walz","Adopt the School Construction Financing Act","","55426"
"Transportation and Telecommunications","Tuesday February 06, 2024","1:30 PM","Room 1113","LB965","Holdcroft","Change provisions relating to certain license plates issued to persons with military affiliation as prescribed","","55044"
"Transportation and Telecommunications","Tuesday February 06, 2024","1:30 PM","Room 1113","LB1129","Raybould","Provide for autism acceptance license plates and change provisions relating to license plates and the Autism Treatment Program Cash Fund","","55361"
"Transportation and Telecommunications","Tuesday February 06, 2024","1:30 PM","Room 1113","LB1298","Lippincott","Provide for the issuance of veteran, honorary, and distinctive licenses under the Motor Vehicle Operator's License Act","","55269"
"Urban Affairs","Tuesday February 06, 2024","1:30 PM","Room 1510","LB1314","McKinney","Provide for grants under the Municipal Inland Port Authority Act and change the distribution of certain interest earnings","","55525"
"Urban Affairs","Tuesday February 06, 2024","1:30 PM","Room 1510","LB1344","Wayne","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","","55429"
"Urban Affairs","Tuesday February 06, 2024","1:30 PM","Room 1510","LB1046","Cavanaugh, J.","Provide for appointment of counsel for terminating hearings and eviction proceedings under the Nebraska Housing Agency Act","","54908"
"Urban Affairs","Tuesday February 06, 2024","1:30 PM","Room 1510","LB1384","Raybould","Provide for grants to cities and villages from the Affordable Housing Trust Fund","","55621"
