"Document","Description","Journal Page","Document ID"
"LB744","Arch name added","230", "41132"
"LB752","Bolz name added","230", "40665"
"LB778","Bolz name added","230", "40845"
"LB267","Brandt name added","230", "37503"
"LB153","Brewer AM2064 filed","224", "37489"
"LB534","Cavanaugh AM2053 filed","228", "36804"
"LB744","Crawford name added","230", "41132"
"LB752","Crawford name added","230", "40665"
"LB904","Date of introduction","217", "40668"
"LB905","Date of introduction","217", "41067"
"LB906","Date of introduction","217", "41274"
"LB907","Date of introduction","217", "41315"
"LB908","Date of introduction","218", "40667"
"LB909","Date of introduction","218", "41299"
"LB910","Date of introduction","218", "41026"
"LB911","Date of introduction","219", "40884"
"LB912","Date of introduction","219", "41059"
"LB913","Date of introduction","219", "41021"
"LB914","Date of introduction","219", "41077"
"LB915","Date of introduction","219", "40692"
"LB916","Date of introduction","220", "41397"
"LB917","Date of introduction","220", "41014"
"LB918","Date of introduction","220", "41313"
"LB919","Date of introduction","220", "40727"
"LB920","Date of introduction","220", "40955"
"LB921","Date of introduction","221", "41360"
"LB922","Date of introduction","221", "41345"
"LB923","Date of introduction","221", "41226"
"LB924","Date of introduction","221", "40704"
"LB925","Date of introduction","221", "40899"
"LB926","Date of introduction","222", "40871"
"LB927","Date of introduction","222", "41283"
"LB928","Date of introduction","222", "41284"
"LB929","Date of introduction","222", "41175"
"LB930","Date of introduction","222", "41364"
"LB931","Date of introduction","222", "41151"
"LB932","Date of introduction","223", "40818"
"LB933","Date of introduction","223", "40755"
"LB934","Date of introduction","223", "41400"
"LB935","Date of introduction","223", "40691"
"LB936","Date of introduction","223", "40690"
"LB937","Date of introduction","224", "41233"
"LR292CA","Date of introduction","224", "41177"
"LB770","Erdman name added","230", "40997"
"LB477","Gragert name added","230", "37079"
"LB748","Hunt name added","230", "40677"
"LB806","Lindstrom name added","230", "41012"
"LB206","Morfeld AM2066 filed","229", "37097"
"LB740","Placed on General File","211", "41246"
"LB741","Placed on General File","211", "41247"
"LB791","Referred to Agriculture Committee","212", "40777"
"LB835","Referred to Agriculture Committee","213", "40850"
"LB803","Referred to Agriculture Committee","213", "40852"
"LB780","Referred to Appropriations Committee","212", "40975"
"LB779","Referred to Appropriations Committee","212", "41200"
"LB778","Referred to Appropriations Committee","212", "40845"
"LB773","Referred to Appropriations Committee","212", "41183"
"LB762","Referred to Appropriations Committee","212", "41006"
"LB827","Referred to Appropriations Committee","213", "41070"
"LB826","Referred to Appropriations Committee","213", "40949"
"LB782","Referred to Banking, Commerce and Insurance Committee","212", "40989"
"LB775","Referred to Banking, Commerce and Insurance Committee","212", "40791"
"LB774","Referred to Banking, Commerce and Insurance Committee","212", "40927"
"LB767","Referred to Banking, Commerce and Insurance Committee","212", "41228"
"LB764","Referred to Banking, Commerce and Insurance Committee","212", "40856"
"LB760","Referred to Banking, Commerce and Insurance Committee","212", "41024"
"LB757","Referred to Banking, Commerce and Insurance Committee","212", "40706"
"LB808","Referred to Banking, Commerce and Insurance Committee","213", "41168"
"LB804","Referred to Banking, Commerce and Insurance Committee","213", "40726"
"LB788","Referred to Business and Labor Committee","212", "40872"
"LB765","Referred to Business and Labor Committee","212", "40999"
"LB846","Referred to Business and Labor Committee","213", "40770"
"LB839","Referred to Education Committee","213", "41294"
"LR280CA","Referred to Executive Board","214", "41191"
"LR279CA","Referred to Executive Board","214", "41131"
"LB798","Referred to General Affairs Committee","212", "40920"
"LB752","Referred to Government, Military and Veterans Affairs Committee","211", "40665"
"LB744","Referred to Government, Military and Veterans Affairs Committee","211", "41132"
"LB790","Referred to Government, Military and Veterans Affairs Committee","212", "40925"
"LB781","Referred to Government, Military and Veterans Affairs Committee","212", "40881"
"LB763","Referred to Government, Military and Veterans Affairs Committee","212", "41001"
"LB758","Referred to Government, Military and Veterans Affairs Committee","212", "41217"
"LB850","Referred to Government, Military and Veterans Affairs Committee","213", "41043"
"LB848","Referred to Government, Military and Veterans Affairs Committee","213", "40988"
"LB822","Referred to Government, Military and Veterans Affairs Committee","213", "41028"
"LB820","Referred to Government, Military and Veterans Affairs Committee","213", "41027"
"LB807","Referred to Government, Military and Veterans Affairs Committee","213", "40793"
"LR286CA","Referred to Government, Military and Veterans Affairs Committee","214", "40789"
"LR283CA","Referred to Government, Military and Veterans Affairs Committee","214", "40924"
"LB783","Referred to Health and Human Services Committee","212", "41017"
"LB772","Referred to Health and Human Services Committee","212", "40829"
"LB759","Referred to Health and Human Services Committee","212", "40957"
"LB755","Referred to Health and Human Services Committee","212", "40694"
"LB754","Referred to Health and Human Services Committee","212", "40660"
"LB753","Referred to Health and Human Services Committee","212", "40658"
"LB851","Referred to Health and Human Services Committee","213", "41153"
"LB849","Referred to Health and Human Services Committee","213", "41231"
"LB847","Referred to Health and Human Services Committee","213", "41114"
"LB840","Referred to Health and Human Services Committee","213", "40824"
"LB838","Referred to Health and Human Services Committee","213", "41222"
"LB837","Referred to Health and Human Services Committee","213", "40904"
"LB836","Referred to Health and Human Services Committee","213", "41139"
"LB834","Referred to Health and Human Services Committee","213", "40669"
"LB833","Referred to Health and Human Services Committee","213", "40785"
"LB828","Referred to Health and Human Services Committee","213", "41133"
"LB825","Referred to Health and Human Services Committee","213", "40873"
"LB817","Referred to Health and Human Services Committee","213", "40830"
"LB815","Referred to Health and Human Services Committee","213", "41187"
"LB811","Referred to Health and Human Services Committee","213", "41252"
"LB751","Referred to Judiciary Committee","211", "40733"
"LB750","Referred to Judiciary Committee","211", "40662"
"LB749","Referred to Judiciary Committee","211", "40701"
"LB748","Referred to Judiciary Committee","211", "40677"
"LB745","Referred to Judiciary Committee","211", "40721"
"LB742","Referred to Judiciary Committee","211", "40655"
"LB793","Referred to Judiciary Committee","212", "40671"
"LB792","Referred to Judiciary Committee","212", "40972"
"LB786","Referred to Judiciary Committee","212", "41127"
"LB777","Referred to Judiciary Committee","212", "40937"
"LB776","Referred to Judiciary Committee","212", "40816"
"LB766","Referred to Judiciary Committee","212", "40832"
"LB756","Referred to Judiciary Committee","212", "40702"
"LB844","Referred to Judiciary Committee","213", "41036"
"LB832","Referred to Judiciary Committee","213", "40942"
"LB823","Referred to Judiciary Committee","213", "40936"
"LB816","Referred to Judiciary Committee","213", "40943"
"LB814","Referred to Judiciary Committee","213", "41115"
"LR281CA","Referred to Judiciary Committee","214", "41225"
"LB770","Referred to Natural Resources Committee","212", "40997"
"LB769","Referred to Natural Resources Committee","212", "40828"
"LB845","Referred to Natural Resources Committee","213", "40970"
"LB802","Referred to Natural Resources Committee","213", "40991"
"LR288","Referred to Natural Resources Committee","214", "40978"
"LB747","Referred to Revenue Committee","211", "40716"
"LB841","Referred to Revenue Committee","213", "41324"
"LB829","Referred to Revenue Committee","213", "41074"
"LB819","Referred to Revenue Committee","213", "40779"
"LB818","Referred to Revenue Committee","213", "40935"
"LB812","Referred to Revenue Committee","213", "41219"
"LB810","Referred to Revenue Committee","213", "41227"
"LB806","Referred to Revenue Committee","213", "41012"
"LB805","Referred to Revenue Committee","213", "41216"
"LR284CA","Referred to Revenue Committee","214", "40967"
"LB789","Referred to Transportation and Telecommunications Committee","212", "40977"
"LB787","Referred to Transportation and Telecommunications Committee","212", "41242"
"LB785","Referred to Transportation and Telecommunications Committee","212", "40847"
"LB784","Referred to Transportation and Telecommunications Committee","212", "41208"
"LB771","Referred to Transportation and Telecommunications Committee","212", "40742"
"LB768","Referred to Transportation and Telecommunications Committee","212", "40897"
"LB761","Referred to Transportation and Telecommunications Committee","212", "40857"
"LB843","Referred to Transportation and Telecommunications Committee","213", "40958"
"LB842","Referred to Transportation and Telecommunications Committee","213", "40788"
"LB831","Referred to Transportation and Telecommunications Committee","213", "41121"
"LB830","Referred to Transportation and Telecommunications Committee","213", "41253"
"LB743","Referred to Urban Affairs Committee","211", "40822"
"LB801","Referred to Urban Affairs Committee","212", "40905"
"LB800","Referred to Urban Affairs Committee","212", "40814"
"LB799","Referred to Urban Affairs Committee","212", "40722"
"LB797","Referred to Urban Affairs Committee","212", "41040"
"LB796","Referred to Urban Affairs Committee","212", "41170"
"LB795","Referred to Urban Affairs Committee","212", "40760"
"LB794","Referred to Urban Affairs Committee","212", "40998"
"LB824","Referred to Urban Affairs Committee","213", "40670"
"LB821","Referred to Urban Affairs Committee","213", "41134"
"LB809","Referred to Urban Affairs Committee","213", "40812"
"LB748","Walz name added","230", "40677"
"LB153","Wayne name added","230", "37489"
"LB778","Williams name added","230", "40845"
